field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.593444e-01,-3.084821e+00,12918
velmag_ctr_flyfemale_frameany,9.466870e+00,2.579381e+00,214016
velmag_ctr_flymale_frameany,8.871072e+00,4.653827e-01,240968
velmag_ctr_flymale_framechase,1.556096e+01,4.900366e-02,1076
velmag_flyany_frameany,8.193530e+00,1.873587e+00,455278
velmag_flyfemale_frameany,8.406668e+00,2.880374e+00,214016
velmag_flymale_frameany,8.012983e+00,7.609799e-01,240968
velmag_nose_flyany_frameany,9.473997e+00,1.432949e+00,455278
velmag_nose_flyfemale_frameany,9.839810e+00,2.437593e+00,214016
velmag_nose_flymale_frameany,9.157814e+00,3.596080e-01,240968
velmag_tail_flyany_frameany,9.465242e+00,1.416851e+00,455278
velmag_tail_flyfemale_frameany,9.835187e+00,2.428257e+00,214016
velmag_tail_flymale_frameany,9.145263e+00,3.400442e-01,240968
veltoward_nose2ell_flyany_framebackup_nearfly,-1.163267e+00,6.685987e-01,1485
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.056557e+00,2.411226e+00,13840
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.542435e+00,-1.049256e+00,680
veltoward_nose2ell_flyany_framenearfly,4.266471e-01,-1.261396e-01,150951
veltoward_nose2ell_flyany_frametouch,8.859173e-01,-3.529068e-01,11285
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.130233e-01,7.834109e-01,70503
veltoward_nose2ell_flyfemale_frametouch,5.702826e-01,1.111678e+00,4670
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.476784e+01,1.954764e-01,1076
veltoward_nose2ell_flymale_framenearfly,6.168406e-01,-8.313323e-01,80358
veltoward_nose2ell_flymale_frametouch,1.171869e+00,-7.620406e-01,6615
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.739488e-02,-3.393282e+00,455297
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.731314e-03,-1.347076e+00,1243
wing_angle_diff_flyany_framenearfly,1.994620e-02,-2.732826e+00,150955
wing_angle_diff_flyany_frametouch,1.855698e-02,-1.928067e+00,11285
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.339939e-01,-4.930618e+00,12918
wing_angle_diff_flyfemale_frameany,3.021760e-02,-3.143677e+00,214025
wing_angle_diff_flyfemale_framenearfly,2.337074e-02,-2.574021e+00,70504
wing_angle_diff_flyfemale_frametouch,2.116946e-02,-1.844676e+00,4670
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.475389e-02,-2.659610e+00,240978
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.335827e-03,-1.750974e+00,1076
wing_angle_diff_flymale_framenearfly,1.695200e-02,-2.220697e+00,80361
wing_angle_diff_flymale_frametouch,1.633988e-02,-1.697241e+00,6615
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.219403e-01,-1.072126e+00,455297
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.292607e-01,-5.447305e-01,214025
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.153749e-01,-1.112196e+00,240978
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.033236e-03,3.829787e+00,455297
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.618510e-03,4.084332e+00,214025
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.219379e-03,2.449835e+00,240978
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.636164e-02,-1.898882e+00,455297
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.283611e-02,-6.953838e-01,214025
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.053451e-02,-2.012324e+00,240978
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.471094e-01,-4.022911e+00,455297
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.377606e-01,-3.143090e+00,12918
wing_areal_mm_flyfemale_frameany,8.479015e-01,-2.035215e+00,214025
wing_areal_mm_flymale_frameany,6.577533e-01,-5.417327e+00,240978
wing_arear_mm_flyany_frameany,7.481870e-01,-4.030600e+00,455297
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.663360e-01,-1.819786e+00,12918
wing_arear_mm_flyfemale_frameany,8.471534e-01,-2.101601e+00,214025
wing_arear_mm_flymale_frameany,6.603607e-01,-5.380827e+00,240978
wing_trough_angle_flyany_frameany,1.222624e-02,2.425367e+00,455297
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.806454e-02,3.248946e+00,214025
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.025872e-03,5.796134e-01,240978
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.227532e+01,-2.799649e+00,455297
y_mm_flyany_frameany,3.318869e+00,1.237934e+00,455297
yaw_flyany_framemove,1.090474e-02,1.443748e+00,279705
yaw_flyfemale_framemove,1.455774e-03,4.148850e-01,138474
yaw_flymale_framemove,1.962528e-02,1.498049e+00,141176
