field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.203524e-04,8.086724e-02,4.299000e-01,5.701000e-01,1,4,1869548
fractime_flyany_framepivotcenter_stop,9.485679e-05,1.612706e-01,4.065000e-01,5.935000e-01,1,4,1869548
fractime_flyany_framepivottail,2.263820e-02,9.435819e-02,4.683000e-01,5.317000e-01,1,4,1869548
fractime_flyany_framepivottail_nearfly,1.033462e-02,-2.626947e-01,6.107000e-01,3.893000e-01,1,4,1869548
fractime_flyany_framepivottail_nearwall,2.253807e-02,1.233366e-01,4.528000e-01,5.472000e-01,1,4,1869548
fractime_flyany_framepivottail_notnearfly_notnearwall,7.446176e-05,-6.655115e-01,8.087000e-01,1.913000e-01,1,4,1869548
fractime_flyany_framerighting,6.394048e-03,1.930793e+00,4.060000e-02,9.594000e-01,1,4,1869548
fractime_flyany_framerighting_nearfly,1.645752e-03,1.267111e+00,9.100000e-02,9.090000e-01,1,4,1869548
fractime_flyany_framerighting_nearwall,5.293877e-03,2.751187e+00,1.350000e-02,9.865000e-01,1,4,1869548
fractime_flyany_framerighting_notnearfly_notnearwall,9.507250e-04,-1.162571e-01,5.037000e-01,4.963000e-01,1,4,1869548
fractime_flyany_framestop,3.471955e-01,1.453021e-01,4.029000e-01,5.971000e-01,1,4,1869548
fractime_flyany_framestop_nearfly,1.167040e-01,2.329621e-01,3.495000e-01,6.505000e-01,1,4,1869548
fractime_flyany_framestop_nearwall,2.125981e-01,-2.895666e-01,5.892000e-01,4.108000e-01,1,4,1869548
fractime_flyany_framestop_notnearfly_notnearwall,1.200977e-01,6.674088e-01,2.517000e-01,7.483000e-01,1,4,1869548
fractime_flyany_framestop_notwinggrooming,3.061821e-01,7.999226e-01,1.812000e-01,8.188000e-01,1,4,1869548
fractime_flyany_frametouch,3.039379e-02,5.969840e-01,2.246000e-01,7.754000e-01,1,4,1869548
fractime_flyany_frametouch_notchase,2.890778e-02,8.772293e-01,1.657000e-01,8.343000e-01,1,4,1869548
fractime_flyany_framewalk,3.107634e-01,-2.774715e+00,1.000000e+00,0.000000e+00,1,4,1869548
fractime_flyany_framewalk_nearfly,1.069734e-01,-1.728131e+00,9.638000e-01,3.620000e-02,1,4,1869548
fractime_flyany_framewalk_nearwall,2.735188e-01,-2.966100e+00,1.000000e+00,0.000000e+00,1,4,1869548
fractime_flyany_framewalk_notnearfly_notnearwall,3.393540e-02,-2.855049e-02,4.737000e-01,5.263000e-01,1,4,1869548
fractime_flyany_framewingextension,6.180957e-04,-9.185110e-01,9.030000e-01,9.700000e-02,1,4,1869548
fractime_flyany_framewingextension_nearfly,4.982574e-04,-9.033124e-01,9.002000e-01,9.980000e-02,1,4,1869548
fractime_flyany_framewingextension_notchase,4.882453e-04,-9.268277e-01,8.975000e-01,1.025000e-01,1,4,1869548
fractime_flyany_framewingextension_notnearfly,1.198383e-04,-1.027142e+00,9.153000e-01,8.470000e-02,1,4,1869548
fractime_flyany_framewingflick,5.655365e-05,-5.595452e-01,7.805000e-01,2.195000e-01,1,4,1869548
fractime_flyany_framewingflick_nearfly,4.913645e-05,-3.381670e-01,6.717000e-01,3.283000e-01,1,4,1869548
fractime_flyany_framewingflick_notnearfly,7.417198e-06,-1.304323e+00,9.328000e-01,6.720000e-02,1,4,1869548
fractime_flyany_framewinggrooming,4.141362e-02,-2.088646e+00,9.938000e-01,6.200000e-03,1,4,1869548
fractime_flyany_framewinggrooming_nearfly,6.191026e-03,-1.426903e+00,9.495000e-01,5.050000e-02,1,4,1869548
fractime_flyany_framewinggrooming_nearwall,1.205547e-02,-1.525327e+00,9.598000e-01,4.020000e-02,1,4,1869548
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.725326e-02,-1.542749e+00,9.583000e-01,4.170000e-02,1,4,1869548
fractime_flyfemale_firsthalf_framechase,1.504319e-03,5.662903e-01,1.503000e-01,8.497000e-01,1,4,451163
fractime_flyfemale_firsthalf_frametouch,3.391018e-02,2.089451e+00,3.410000e-02,9.659000e-01,1,4,451163
fractime_flyfemale_frameattemptedcopulation,6.571223e-06,9.038060e-02,2.440000e-01,7.560000e-01,1,4,907314
fractime_flyfemale_framebackup,6.770234e-03,2.628176e+00,9.000000e-03,9.910000e-01,1,4,907314
fractime_flyfemale_framebodyturn,6.043683e-03,-2.728321e+00,1.000000e+00,0.000000e+00,1,4,907314
fractime_flyfemale_framechase,1.213551e-03,6.378147e-01,1.217000e-01,8.783000e-01,1,4,907314
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,3.329000e-01,6.671000e-01,1,4,907314
fractime_flyfemale_framecrabwalkall,9.300828e-02,-2.160149e-01,5.901000e-01,4.099000e-01,1,4,907314
fractime_flyfemale_framecrabwalkextreme,2.738732e-03,5.405567e-01,2.898000e-01,7.102000e-01,1,4,907314
fractime_flyfemale_framejump,9.532619e-04,-2.269227e+00,1.000000e+00,0.000000e+00,1,4,907314
fractime_flyfemale_framemove,6.755389e-01,4.385195e-01,3.364000e-01,6.636000e-01,1,4,907314
fractime_flyfemale_framenotanybehavior,2.748896e-01,2.911205e+00,2.300000e-03,9.977000e-01,1,4,907314
fractime_flyfemale_framepivotcenter,6.134181e-04,6.231500e-01,2.476000e-01,7.524000e-01,1,4,907314
fractime_flyfemale_framepivottail,1.908600e-02,-3.439866e-01,6.633000e-01,3.367000e-01,1,4,907314
fractime_flyfemale_framerighting,9.837613e-03,2.375359e+00,2.020000e-02,9.798000e-01,1,4,907314
fractime_flyfemale_framestop,3.244611e-01,-4.385195e-01,6.636000e-01,3.364000e-01,1,4,907314
fractime_flyfemale_frametouch,3.152634e-02,3.086187e+00,1.300000e-02,9.870000e-01,1,4,907314
fractime_flyfemale_framewalk,2.991556e-01,-2.480190e+00,9.905000e-01,9.500000e-03,1,4,907314
fractime_flyfemale_framewingextension,7.723780e-05,-3.172765e-01,7.120000e-01,2.880000e-01,1,4,907314
fractime_flyfemale_framewingflick,3.975506e-05,-4.576896e-01,6.871000e-01,3.129000e-01,1,4,907314
fractime_flyfemale_framewinggrooming,3.125520e-02,-2.952201e+00,9.983000e-01,1.700000e-03,1,4,907314
fractime_flyfemale_secondhalf_framechase,9.236168e-04,5.424804e-01,1.388000e-01,8.612000e-01,1,4,456021
fractime_flyfemale_secondhalf_frametouch,2.917360e-02,4.167481e+00,3.000000e-03,9.970000e-01,1,4,456021
fractime_flyfirsthalf_framebackup,6.047872e-03,2.598343e+00,6.800000e-03,9.932000e-01,1,4,934716
fractime_flyfirsthalf_framebodyturn,6.959065e-03,-2.892071e+00,9.975000e-01,2.500000e-03,1,4,934716
fractime_flyfirsthalf_framechase,4.565291e-03,-1.031322e+00,9.148000e-01,8.520000e-02,1,4,934716
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,3.214000e-01,6.786000e-01,1,4,934716
fractime_flyfirsthalf_framecrabwalkall,1.110289e-01,3.238665e-02,4.888000e-01,5.112000e-01,1,4,934716
fractime_flyfirsthalf_framecrabwalkextreme,3.362278e-03,2.739773e-01,3.900000e-01,6.100000e-01,1,4,934716
fractime_flyfirsthalf_framejump,1.017410e-03,-2.490550e+00,1.000000e+00,0.000000e+00,1,4,934716
fractime_flyfirsthalf_framemove,6.572415e-01,-3.781157e-01,6.642000e-01,3.358000e-01,1,4,934716
fractime_flyfirsthalf_framepivotcenter,3.942893e-04,1.280296e-01,4.216000e-01,5.784000e-01,1,4,934716
fractime_flyfirsthalf_framepivottail,2.447038e-02,-8.171430e-02,5.429000e-01,4.571000e-01,1,4,934716
fractime_flyfirsthalf_framerighting,7.167287e-03,2.086234e+00,3.160000e-02,9.684000e-01,1,4,934716
fractime_flyfirsthalf_framestop,3.427585e-01,3.781157e-01,3.358000e-01,6.642000e-01,1,4,934716
fractime_flyfirsthalf_frametouch,3.328684e-02,2.128244e-01,3.341000e-01,6.659000e-01,1,4,934716
fractime_flyfirsthalf_framewalk,3.159021e-01,-3.052908e+00,1.000000e+00,0.000000e+00,1,4,934716
fractime_flyfirsthalf_framewingextension,4.890798e-04,-9.540476e-01,9.273000e-01,7.270000e-02,1,4,934716
fractime_flyfirsthalf_framewingflick,6.698724e-05,-6.334589e-01,8.193000e-01,1.807000e-01,1,4,934716
fractime_flyfirsthalf_framewinggrooming,5.007119e-02,-1.540430e+00,9.514000e-01,4.860000e-02,1,4,934716
fractime_flymale_firsthalf_frameattemptedcopulation,1.196144e-04,-5.994841e-01,8.492000e-01,1.508000e-01,1,4,482740
fractime_flymale_firsthalf_framechase,7.325218e-03,-1.067717e+00,9.254000e-01,7.460000e-02,1,4,482740
fractime_flymale_firsthalf_frametouch,3.242643e-02,-4.461026e-01,6.470000e-01,3.530000e-01,1,4,482740
fractime_flymale_frameattemptedcopulation,2.903290e-04,-4.420665e-01,7.118000e-01,2.882000e-01,1,4,960801
fractime_flymale_framebackup,5.656437e-03,3.070273e+00,3.000000e-03,9.970000e-01,1,4,960801
fractime_flymale_framebodyturn,6.506275e-03,-2.302627e+00,9.868000e-01,1.320000e-02,1,4,960801
fractime_flymale_framechase,7.376339e-03,-1.001724e+00,9.100000e-01,9.000000e-02,1,4,960801
fractime_flymale_framechase_notwingextension,7.130806e-03,-9.959799e-01,9.050000e-01,9.500000e-02,1,4,960801
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,9.850000e-02,8.733000e-01,1,4,960801
fractime_flymale_framecrabwalkall,1.280207e-01,-2.563944e-01,6.022000e-01,3.978000e-01,1,4,960801
fractime_flymale_framecrabwalkextreme,4.169894e-03,6.915438e-02,4.700000e-01,5.300000e-01,1,4,960801
fractime_flymale_framejump,6.489833e-04,-2.445779e+00,1.000000e+00,0.000000e+00,1,4,960801
fractime_flymale_framemove,6.323430e-01,-7.146427e-01,7.882000e-01,2.118000e-01,1,4,960801
fractime_flymale_framenotanybehavior,2.018080e-01,1.719583e+00,4.160000e-02,9.584000e-01,1,4,960801
fractime_flymale_framepivotcenter,1.983970e-04,-1.208125e+00,9.129000e-01,8.710000e-02,1,4,960801
fractime_flymale_framepivottail,2.598062e-02,4.893985e-01,3.323000e-01,6.677000e-01,1,4,960801
fractime_flymale_framerighting,3.041125e-03,7.714577e-01,1.952000e-01,8.048000e-01,1,4,960801
fractime_flymale_framestop,3.676570e-01,7.146427e-01,2.118000e-01,7.882000e-01,1,4,960801
fractime_flymale_frametouch,2.913723e-02,-2.725219e-01,5.550000e-01,4.450000e-01,1,4,960801
fractime_flymale_frametouch_notchase,2.649381e-02,-2.230551e-01,5.200000e-01,4.800000e-01,1,4,960801
fractime_flymale_framewalk,3.225933e-01,-2.549291e+00,9.965000e-01,3.500000e-03,1,4,960801
fractime_flymale_framewingextension,1.122724e-03,-9.057599e-01,9.017000e-01,9.830000e-02,1,4,960801
fractime_flymale_framewingflick,7.136294e-05,-5.376653e-01,7.912000e-01,2.088000e-01,1,4,960801
fractime_flymale_framewinggrooming,5.109240e-02,-5.120783e-01,6.960000e-01,3.040000e-01,1,4,960801
fractime_flymale_secondhalf_frameattemptedcopulation,4.627058e-04,-1.142530e-01,4.441000e-01,5.559000e-01,1,4,477692
fractime_flymale_secondhalf_framechase,7.419439e-03,-7.586140e-01,8.462000e-01,1.538000e-01,1,4,477692
fractime_flymale_secondhalf_frametouch,2.580379e-02,1.365456e-02,3.902000e-01,6.098000e-01,1,4,477692
fractime_flysecondhalf_framebackup,6.314652e-03,3.386411e+00,1.100000e-03,9.989000e-01,1,4,934754
fractime_flysecondhalf_framebodyturn,5.577847e-03,-2.502110e+00,9.963000e-01,3.700000e-03,1,4,934754
fractime_flysecondhalf_framechase,4.346536e-03,-7.159673e-01,8.356000e-01,1.644000e-01,1,4,934754
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,1.033000e-01,8.967000e-01,1,4,934754
fractime_flysecondhalf_framecrabwalkall,1.104295e-01,-5.964708e-01,7.277000e-01,2.723000e-01,1,4,934754
fractime_flysecondhalf_framecrabwalkextreme,3.597464e-03,1.898946e-01,4.156000e-01,5.844000e-01,1,4,934754
fractime_flysecondhalf_framejump,5.924768e-04,-2.366002e+00,1.000000e+00,0.000000e+00,1,4,934754
fractime_flysecondhalf_framemove,6.483388e-01,7.395899e-02,4.995000e-01,5.005000e-01,1,4,934754
fractime_flysecondhalf_framepivotcenter,4.059788e-04,-1.472544e-01,5.099000e-01,4.901000e-01,1,4,934754
fractime_flysecondhalf_framepivottail,2.080797e-02,2.684045e-01,4.004000e-01,5.996000e-01,1,4,934754
fractime_flysecondhalf_framerighting,5.621352e-03,1.606577e+00,6.580000e-02,9.342000e-01,1,4,934754
fractime_flysecondhalf_framestop,3.516612e-01,-7.395899e-02,5.005000e-01,4.995000e-01,1,4,934754
fractime_flysecondhalf_frametouch,2.750370e-02,1.061373e+00,1.287000e-01,8.713000e-01,1,4,934754
fractime_flysecondhalf_framewalk,3.056432e-01,-2.379436e+00,9.904000e-01,9.600000e-03,1,4,934754
fractime_flysecondhalf_framewingextension,7.471794e-04,-7.222100e-01,8.163000e-01,1.837000e-01,1,4,934754
fractime_flysecondhalf_framewingflick,4.612747e-05,-3.725307e-01,6.852000e-01,3.148000e-01,1,4,934754
fractime_flysecondhalf_framewinggrooming,3.275912e-02,-2.429294e+00,9.987000e-01,1.300000e-03,1,4,934754
magveldiff_nose2ell_flyany_framenearfly,9.993270e+00,-2.788717e+00,9.985000e-01,1.500000e-03,1,4,732838
magveldiff_nose2ell_flyany_frametouch,8.059724e+00,-2.169801e+00,9.916000e-01,8.400000e-03,1,4,56975
magveldiff_nose2ell_flyfemale_framechase,7.080337e+00,-2.055784e+00,1.000000e+00,0.000000e+00,1,3,952
magveldiff_nose2ell_flyfemale_framenearfly,9.679660e+00,-2.751758e+00,9.929000e-01,7.100000e-03,1,4,363604
magveldiff_nose2ell_flyfemale_frametouch,7.831252e+00,-1.937534e+00,9.822000e-01,1.780000e-02,1,4,28622
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,7.676042e+00,-2.287343e+00,9.975000e-01,2.500000e-03,1,4,7380
magveldiff_nose2ell_flymale_framenearfly,1.034800e+01,-2.648370e+00,9.963000e-01,3.700000e-03,1,4,368630
magveldiff_nose2ell_flymale_frametouch,8.341061e+00,-2.036189e+00,9.847000e-01,1.530000e-02,1,4,28204
magveldiff_nose2ell_flymale_framewingextension,5.300865e+00,-1.665320e+00,9.805000e-01,1.950000e-02,1,2,856
max_absdwing_angle_flyany_frameany,1.345367e+00,-1.866597e+00,9.814000e-01,1.860000e-02,1,4,1869470
max_absdwing_angle_flyany_framechase,1.152802e+00,-6.401804e-01,7.470000e-01,2.530000e-01,1,4,8483
max_absdwing_angle_flyany_framenearfly,1.230753e+00,-1.713633e+00,9.677000e-01,3.230000e-02,1,4,732838
max_absdwing_angle_flyany_frametouch,1.312516e+00,-1.046559e+00,8.854000e-01,1.146000e-01,1,4,56975
max_absdwing_angle_flyany_framewingextension,5.020173e+00,-1.339686e+00,9.091000e-01,9.090000e-02,1,2,893
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.970649e+00,5.238209e+00,0.000000e+00,1.000000e+00,1,4,77269
max_absdwing_angle_flyfemale_frameany,1.270548e+00,-1.796962e+00,9.680000e-01,3.200000e-02,1,4,907314
max_absdwing_angle_flyfemale_framenearfly,1.172855e+00,-1.313804e+00,9.157000e-01,8.430000e-02,1,4,363604
max_absdwing_angle_flyfemale_frametouch,1.233319e+00,-6.909206e-01,7.540000e-01,2.460000e-01,1,4,28622
max_absdwing_angle_flymale_frameany,1.414858e+00,-1.429410e+00,9.419000e-01,5.810000e-02,1,4,960801
max_absdwing_angle_flymale_framechase,1.363607e+00,-4.328528e-01,7.073000e-01,2.927000e-01,1,4,7380
max_absdwing_angle_flymale_framenearfly,1.286079e+00,-1.617273e+00,9.705000e-01,2.950000e-02,1,4,368630
max_absdwing_angle_flymale_frametouch,1.405077e+00,-9.447799e-01,8.498000e-01,1.502000e-01,1,4,28204
max_absdwing_area_flyany_frameany,3.051756e+00,-1.598545e+00,9.684000e-01,3.160000e-02,1,4,1869470
max_absdwing_area_flyany_framewingextension,6.263780e+00,-7.723833e-01,7.432000e-01,2.568000e-01,1,2,893
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.380997e+00,2.802615e+00,3.400000e-03,9.966000e-01,1,4,77269
max_absdwing_area_flyfemale_frameany,3.181122e+00,-1.442938e+00,9.495000e-01,5.050000e-02,1,4,907314
max_absdwing_area_flymale_frameany,2.922806e+00,-1.222890e+00,9.264000e-01,7.360000e-02,1,4,960801
max_dwing_angle_in_flyany_frameany,1.013495e+00,-1.671476e+00,9.628000e-01,3.720000e-02,1,4,1869470
max_dwing_angle_in_flyany_framewingextension,3.101477e+00,-1.550523e+00,9.396000e-01,6.040000e-02,1,2,893
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.454791e-01,-1.455778e+00,9.332000e-01,6.680000e-02,1,4,907314
max_dwing_angle_in_flymale_frameany,1.077823e+00,-1.435159e+00,9.394000e-01,6.060000e-02,1,4,960801
max_dwing_angle_out_flyany_frameany,1.013451e+00,-1.672010e+00,9.628000e-01,3.720000e-02,1,4,1869470
max_dwing_angle_out_flyany_framewingextension,1.528161e+00,-2.788535e+00,9.955000e-01,4.500000e-03,1,2,893
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.452371e-01,-1.462899e+00,9.370000e-01,6.300000e-02,1,4,907314
max_dwing_angle_out_flymale_frameany,1.077938e+00,-1.428468e+00,9.380000e-01,6.200000e-02,1,4,960801
max_wing_angle_flyany_frameany,8.224496e-02,-1.730283e+00,9.841000e-01,1.590000e-02,1,4,1869548
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.951385e-02,1.353217e-01,3.812000e-01,6.188000e-01,1,4,8483
max_wing_angle_flyany_framenearfly,7.877357e-02,-1.042541e+00,9.112000e-01,8.880000e-02,1,4,732869
max_wing_angle_flyany_frametouch,8.791031e-02,-6.287784e-01,7.579000e-01,2.421000e-01,1,4,56975
max_wing_angle_flyany_framewingextension,6.388578e-01,-1.595540e+00,9.447000e-01,5.530000e-02,1,2,893
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.015585e-01,-3.640531e+00,1.000000e+00,0.000000e+00,1,4,77270
max_wing_angle_flyfemale_frameany,8.272827e-02,-2.137685e+00,9.902000e-01,9.800000e-03,1,4,907351
max_wing_angle_flyfemale_framenearfly,8.309630e-02,-9.011938e-01,8.514000e-01,1.486000e-01,1,4,363617
max_wing_angle_flyfemale_frametouch,8.912561e-02,2.497784e-02,4.557000e-01,5.443000e-01,1,4,28622
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.172305e-02,-1.001502e+00,8.780000e-01,1.220000e-01,1,4,960842
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.504854e-02,-2.192847e-01,5.635000e-01,4.365000e-01,1,4,7380
max_wing_angle_flymale_framenearfly,7.456948e-02,-9.082795e-01,8.740000e-01,1.260000e-01,1,4,368648
max_wing_angle_flymale_frametouch,8.677173e-02,-7.155973e-01,7.992000e-01,2.008000e-01,1,4,28204
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.362632e-01,-6.878958e-01,7.636000e-01,2.364000e-01,1,4,1869548
max_wing_area_flyany_framewingextension,1.265010e+00,5.675853e-01,2.904000e-01,7.096000e-01,1,2,893
max_wing_area_flyany_framewinggrooming,8.672464e-01,-1.437664e+00,9.268000e-01,7.320000e-02,1,4,77270
max_wing_area_flyfemale_frameany,9.854966e-01,-8.305704e-01,8.089000e-01,1.911000e-01,1,4,907351
max_wing_area_flymale_frameany,8.884081e-01,-4.619813e-01,6.814000e-01,3.186000e-01,1,4,960842
mean_wing_angle_flyany_frameany,1.598014e-02,-1.950251e+00,9.887000e-01,1.130000e-02,1,4,1869548
mean_wing_angle_flyany_framewingextension,3.590956e-01,-1.453486e+00,9.240000e-01,7.600000e-02,1,2,893
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.290028e-02,-2.622502e+00,1.000000e+00,0.000000e+00,1,4,907351
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.886823e-02,-9.945803e-01,8.990000e-01,1.010000e-01,1,4,960842
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.124403e-01,-3.486771e-01,6.440000e-01,3.560000e-01,1,4,1869548
mean_wing_area_flyany_framewingextension,9.290126e-01,-3.640250e-01,6.459000e-01,3.541000e-01,1,2,893
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.514225e-01,7.079475e-01,2.284000e-01,7.716000e-01,1,4,77270
mean_wing_area_flyfemale_frameany,9.588114e-01,-4.150338e-01,6.548000e-01,3.452000e-01,1,4,907351
mean_wing_area_flymale_frameany,8.673576e-01,-2.716006e-01,6.063000e-01,3.937000e-01,1,4,960842
min_absdwing_angle_flyany_frameany,8.934843e-01,-2.604284e+00,9.971000e-01,2.900000e-03,1,4,1869470
min_absdwing_angle_flyany_framewingextension,1.891527e+00,9.756670e-01,1.548000e-01,8.452000e-01,1,2,893
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.200513e-01,-2.155288e+00,9.865000e-01,1.350000e-02,1,4,907314
min_absdwing_angle_flymale_frameany,9.629762e-01,-2.401449e+00,9.958000e-01,4.200000e-03,1,4,960801
min_absdwing_area_flyany_frameany,2.011961e+00,-1.863793e+00,9.817000e-01,1.830000e-02,1,4,1869470
min_absdwing_area_flyany_framewingextension,2.458815e+00,-8.080103e-01,7.707000e-01,2.293000e-01,1,2,893
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.009052e+00,-1.574801e+00,9.443000e-01,5.570000e-02,1,4,907314
min_absdwing_area_flymale_frameany,2.014634e+00,-1.546053e+00,9.629000e-01,3.710000e-02,1,4,960801
min_dwing_angle_in_flyany_frameany,-1.013451e+00,1.672010e+00,3.720000e-02,9.628000e-01,1,4,1869470
min_dwing_angle_in_flyany_framewingextension,-1.528161e+00,2.788535e+00,4.500000e-03,9.955000e-01,1,2,893
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.452371e-01,1.462899e+00,6.300000e-02,9.370000e-01,1,4,907314
min_dwing_angle_in_flymale_frameany,-1.077938e+00,1.428468e+00,6.200000e-02,9.380000e-01,1,4,960801
min_dwing_angle_out_flyany_frameany,-1.013495e+00,1.671476e+00,3.720000e-02,9.628000e-01,1,4,1869470
min_dwing_angle_out_flyany_framewingextension,-3.101477e+00,1.550523e+00,6.040000e-02,9.396000e-01,1,2,893
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.454791e-01,1.455778e+00,6.680000e-02,9.332000e-01,1,4,907314
min_dwing_angle_out_flymale_frameany,-1.077823e+00,1.435159e+00,6.060000e-02,9.394000e-01,1,4,960801
min_wing_angle_flyany_frameany,-5.028469e-02,-1.791185e+00,9.666000e-01,3.340000e-02,1,4,1869548
min_wing_angle_flyany_framewingextension,7.933340e-02,1.795971e-01,4.486000e-01,5.514000e-01,1,2,893
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.692772e-02,-2.548709e+00,9.952000e-01,4.800000e-03,1,4,907351
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.398659e-02,-7.414752e-01,8.254000e-01,1.746000e-01,1,4,960842
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.886174e-01,-8.195451e-03,4.897000e-01,5.103000e-01,1,4,1869548
min_wing_area_flyany_framewingextension,5.930154e-01,-1.573140e+00,9.409000e-01,5.910000e-02,1,2,893
min_wing_area_flyany_framewinggrooming,4.355987e-01,4.091864e+00,0.000000e+00,1.000000e+00,1,4,77270
min_wing_area_flyfemale_frameany,9.321263e-01,1.063594e-02,4.841000e-01,5.159000e-01,1,4,907351
min_wing_area_flymale_frameany,8.463072e-01,-8.152184e-02,5.396000e-01,4.604000e-01,1,4,960842
nflies_close_flyany_frameany,5.222354e-01,1.489585e+00,6.680000e-02,9.332000e-01,1,4,1869548
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,9.538065e-01,1.922523e+00,4.780000e-02,9.522000e-01,1,4,2702
nflies_close_flyany_framebodyturn,4.958315e-01,4.572863e-01,2.693000e-01,7.307000e-01,1,4,11662
nflies_close_flyany_framebodyturnstart,5.000345e-01,3.035163e-01,3.244000e-01,6.756000e-01,1,4,4837
nflies_close_flyany_framecrabwalkallstart,6.062965e-01,2.461857e+00,2.120000e-02,9.788000e-01,1,4,22764
nflies_close_flyany_framecrabwalkextreme,8.096655e-01,5.124999e-01,2.812000e-01,7.188000e-01,1,4,6518
nflies_close_flyany_framecrabwalkextremestart,7.939380e-01,5.004271e-01,2.791000e-01,7.209000e-01,1,4,1828
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,271
nflies_close_flyany_framenearwall,6.234921e-01,2.078548e+00,3.140000e-02,9.686000e-01,1,4,1512522
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,266
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.457729e-01,6.389897e-01,2.270000e-01,7.730000e-01,1,4,11397
nflies_close_flyany_framerightingstart,3.876389e-01,-6.776227e-01,5.731000e-01,4.269000e-01,1,3,719
nflies_close_flyany_framestop,4.290021e-01,9.496997e-01,1.371000e-01,8.629000e-01,1,4,650315
nflies_close_flyany_frametouch,1.887380e+00,3.533655e+00,5.000000e-03,9.950000e-01,1,4,56975
nflies_close_flyany_framewalk,4.567710e-01,1.265911e+00,1.088000e-01,8.912000e-01,1,4,580324
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.834858e-01,-1.029638e-01,4.922000e-01,5.078000e-01,1,4,77270
nflies_close_flyfemale_frameany,6.080822e-01,2.028916e+00,3.680000e-02,9.632000e-01,1,4,907351
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.407377e-01,7.784110e-01,1.828000e-01,8.172000e-01,1,4,960842
nflies_close_flymale_framechase,1.371361e+00,1.608895e+00,3.900000e-02,9.610000e-01,1,4,7380
nflies_close_flymale_framewingextension,1.349303e+00,2.811822e+00,3.000000e-04,9.997000e-01,1,2,856
