field,value,zscore,nflyframes
velmag_nose_flymale_frameany,3.266986e+00,-5.103024e+00,217572
velmag_tail_flyany_frameany,2.864698e+00,-5.614090e+00,455411
velmag_tail_flyfemale_frameany,2.505105e+00,-5.344450e+00,237708
velmag_tail_flymale_frameany,3.258447e+00,-5.094594e+00,217572
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.672479e-02,1.585700e-02,3903
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.472120e-03,-1.272341e-01,300729
veltoward_nose2ell_flyany_frametouch,6.120066e-03,-9.279895e-02,22115
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.526235e-03,1.306907e-02,167058
veltoward_nose2ell_flyfemale_frametouch,6.479455e-03,-3.443284e-02,13283
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.422808e-03,-8.501521e-02,133540
veltoward_nose2ell_flymale_frametouch,5.790384e-03,-8.957328e-02,8822
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.063745e-01,3.847118e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.141970e-01,6.425493e+00,300741
wing_angle_diff_flyany_frametouch,1.081725e-01,4.601572e+00,22115
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.771673e-01,5.786459e-01,40939
wing_angle_diff_flyfemale_frameany,6.469330e-02,3.769687e-01,237718
wing_angle_diff_flyfemale_framenearfly,6.866534e-02,2.614727e+00,167065
wing_angle_diff_flyfemale_frametouch,5.778052e-02,3.515753e+00,13283
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.518994e-01,5.557146e+00,217581
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.638951e-01,7.759602e+00,133545
wing_angle_diff_flymale_frametouch,1.630568e-01,4.781772e+00,8822
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.244771e-01,-2.684125e-01,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.091568e-01,-2.971345e+00,237718
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.412057e-01,2.094689e+00,217581
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.015011e-02,-3.759664e+00,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.167967e-02,-1.020281e+00,237718
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.033042e-02,-4.920573e+00,217581
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.622440e-02,2.760784e+00,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.301363e-02,-4.647955e-01,237718
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.156894e-02,4.399459e+00,217581
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.835131e-01,-6.716078e-01,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.982179e-01,-8.045623e-02,40939
wing_areal_mm_flyfemale_frameany,9.527506e-01,-1.534145e-01,237718
wing_areal_mm_flymale_frameany,8.078280e-01,-1.448071e+00,217581
wing_arear_mm_flyany_frameany,8.901659e-01,-5.756117e-01,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.059468e-01,-1.107178e-01,40939
wing_arear_mm_flyfemale_frameany,9.563597e-01,-1.631071e-01,237718
wing_arear_mm_flymale_frameany,8.178045e-01,-1.230976e+00,217581
wing_trough_angle_flyany_frameany,9.983852e-04,-1.352903e+00,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.751957e-04,-1.304357e+00,237718
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.714094e-03,-6.689746e-01,217581
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.180267e+01,8.418350e+00,455430
y_mm_flyany_frameany,-2.073430e+00,-1.184931e+00,455430
yaw_flyany_framemove,2.124890e-02,2.767365e+00,108253
yaw_flyfemale_framemove,5.553339e-03,6.234635e-01,49405
yaw_flymale_framemove,3.815539e-02,3.237087e+00,58827
