field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-6.271526e-03,-3.987879e+00,76840
veltoward_nose2ell_flymale_frametouch,-1.340705e-01,-5.317472e+00,2750
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.475573e-02,-5.084335e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.986872e-02,-3.094791e+00,188357
wing_angle_diff_flyany_frametouch,2.852567e-02,-1.797416e+00,14670
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.427341e-01,-1.054092e+01,639
wing_angle_diff_flyfemale_frameany,1.413692e-02,-4.769821e+00,239575
wing_angle_diff_flyfemale_framenearfly,1.454760e-02,-3.488876e+00,111513
wing_angle_diff_flyfemale_frametouch,3.366529e-02,1.557000e-01,11920
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.526015e-02,-3.996690e+00,239751
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.485646e-02,-2.231358e+00,76844
wing_angle_diff_flymale_frametouch,2.367818e-02,-2.132358e+00,2750
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.219202e-01,-2.041598e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.415319e-01,4.499845e-01,239575
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.022600e-01,-3.472485e+00,239751
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.948981e-03,4.925205e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.049777e-02,7.915710e+00,239575
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.057446e-02,1.022874e+00,239751
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.970471e-02,-3.694107e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.463469e-02,7.207999e-01,239575
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-5.314313e-03,-5.636075e+00,239751
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.709810e-01,-3.092129e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.935328e-01,-4.746538e+00,639
wing_areal_mm_flyfemale_frameany,7.830276e-01,-3.291476e+00,239575
wing_areal_mm_flymale_frameany,7.593065e-01,-2.293511e+00,239751
wing_arear_mm_flyany_frameany,7.688153e-01,-3.270651e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.476286e-01,-7.005650e+00,639
wing_arear_mm_flyfemale_frameany,7.949878e-01,-3.063862e+00,239575
wing_arear_mm_flymale_frameany,7.430081e-01,-2.961041e+00,239751
wing_trough_angle_flyany_frameany,1.367476e-02,2.302783e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.571832e-02,7.204111e+00,239575
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.346114e-03,-3.173283e+00,239751
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.681418e-01,8.162291e-02,479440
y_mm_flyany_frameany,2.395295e+00,1.004185e+00,479440
yaw_flyany_framemove,2.241919e-02,2.633296e+00,34937
yaw_flyfemale_framemove,3.196469e-02,2.494601e+00,26949
yaw_flymale_framemove,1.671993e-02,1.368083e+00,7942
