field,value,zscore,nflyframes
velmag_tail_flyany_frameany,2.078942e+00,-7.758284e+00,479360
velmag_tail_flyfemale_frameany,1.481266e+00,-7.763424e+00,239680
velmag_tail_flymale_frameany,2.676619e+00,-6.743882e+00,239680
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.489623e-01,5.256486e-02,2723
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.840771e-02,-4.616398e+00,206047
veltoward_nose2ell_flyany_frametouch,1.107869e-01,-4.507894e+00,5598
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.032766e-01,5.205088e-01,92944
veltoward_nose2ell_flyfemale_frametouch,1.149142e-01,-2.235243e+00,2535
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.353877e-02,-3.123514e+00,113103
veltoward_nose2ell_flymale_frametouch,1.070724e-01,-4.165244e+00,3063
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.073654e-01,3.507151e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.054565e-01,5.343360e+00,206056
wing_angle_diff_flyany_frametouch,8.360146e-02,2.035423e+00,5598
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.516767e-01,-4.815396e+00,6629
wing_angle_diff_flyfemale_frameany,1.394943e-01,6.735931e+00,239690
wing_angle_diff_flyfemale_framenearfly,1.278204e-01,9.001404e+00,92946
wing_angle_diff_flyfemale_frametouch,7.113281e-02,4.919228e+00,2535
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.523644e-02,3.859009e-01,239690
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.309263e-02,2.103154e+00,113110
wing_angle_diff_flymale_frametouch,9.482325e-02,9.980222e-01,3063
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.377583e-01,1.127749e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.332342e-01,6.727096e-02,239690
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.422823e-01,1.668388e+00,239690
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.830311e-02,-1.775830e-01,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.794574e-02,-2.745267e+00,239690
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.660482e-03,1.853626e+00,239690
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.906227e-02,5.909502e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.154857e-02,7.696190e+00,239690
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.657596e-02,2.462437e+00,239690
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.848433e-01,2.498830e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.146111e-01,5.007060e+00,6629
wing_areal_mm_flyfemale_frameany,1.020896e+00,1.771527e+00,239690
wing_areal_mm_flymale_frameany,9.487908e-01,2.906617e+00,239690
wing_arear_mm_flyany_frameany,1.009032e+00,3.126149e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.365049e-01,5.589931e+00,6629
wing_arear_mm_flyfemale_frameany,1.035288e+00,2.064182e+00,239690
wing_arear_mm_flymale_frameany,9.827763e-01,3.847965e+00,239690
wing_trough_angle_flyany_frameany,2.268386e-02,5.317971e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.014420e-02,3.881855e+00,239690
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.522352e-02,3.816353e+00,239690
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.962047e+00,1.627227e+00,479380
y_mm_flyany_frameany,2.439027e+01,1.134081e+01,479380
yaw_flyany_framemove,-9.450239e-03,-7.485081e-01,68489
yaw_flyfemale_framemove,-3.187138e-02,-2.186861e+00,24172
yaw_flymale_framemove,1.297090e-02,1.201614e+00,44317
