field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.184996e+01,1.520838e+00,6627
velmag_ctr_flyany_framecrabwalkall,1.647010e+01,2.228193e+00,51726
velmag_ctr_flyany_framecrabwalkextreme,8.206245e+00,1.600054e+00,1448
velmag_ctr_flyany_framejump,6.564321e+01,5.821465e+00,948
velmag_ctr_flyany_framemove,1.570341e+01,2.405205e+00,276767
velmag_ctr_flyany_framenearfly,1.002442e+01,3.097992e+00,148901
velmag_ctr_flyany_framenearwall,1.116061e+01,2.564944e+00,360506
velmag_ctr_flyany_framenotnearfly_notnearwall,5.500768e+00,3.384874e-01,86699
velmag_ctr_flyany_framepivotcenter,2.733834e+00,-1.956169e-01,542
velmag_ctr_flyany_framepivottail,1.105778e+01,1.807000e+00,13718
velmag_ctr_flyany_framerighting,1.581926e+01,-8.026156e-01,258
velmag_ctr_flyany_framestop,8.048399e-01,2.698865e+00,178695
velmag_ctr_flyany_frametouch,7.606066e+00,4.952728e+00,11013
velmag_ctr_flyany_framewalk,1.918902e+01,1.686352e+00,191928
velmag_ctr_flyany_framewingextension,3.715570e+00,-9.736032e-01,1350
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.010058e+00,3.612814e+00,35737
velmag_ctr_flyfemale_frameany,8.889499e+00,1.247636e+00,238044
velmag_ctr_flymale_frameany,1.106291e+01,2.972083e+00,216955
velmag_ctr_flymale_framechase,1.913626e+01,2.544091e+00,5481
velmag_flyany_frameany,8.811927e+00,2.345031e+00,455462
velmag_flyfemale_frameany,7.768801e+00,1.324195e+00,238044
velmag_flymale_frameany,9.955357e+00,3.078175e+00,216955
velmag_nose_flyany_frameany,1.031117e+01,2.217335e+00,455462
velmag_nose_flyfemale_frameany,9.296035e+00,1.218406e+00,238044
velmag_nose_flymale_frameany,1.142224e+01,2.970634e+00,216955
velmag_tail_flyany_frameany,1.028660e+01,2.176887e+00,455462
velmag_tail_flyfemale_frameany,9.287153e+00,1.197627e+00,238044
velmag_tail_flymale_frameany,1.138082e+01,2.913091e+00,216955
veltoward_nose2ell_flyany_framebackup_nearfly,-5.995393e-02,5.181818e+00,1243
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.446266e-03,-7.475840e-01,16787
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.238747e-02,4.512607e+00,878
veltoward_nose2ell_flyany_framenearfly,1.992038e-02,-5.904845e+00,148901
veltoward_nose2ell_flyany_frametouch,4.740057e-02,-5.508977e+00,11013
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.250153e-02,3.918993e-01,76163
veltoward_nose2ell_flyfemale_frametouch,5.868354e-03,-3.968462e+00,3625
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.914960e-01,-6.637845e+00,5481
veltoward_nose2ell_flymale_framenearfly,5.433325e-02,-3.748226e+00,72284
veltoward_nose2ell_flymale_frametouch,9.202819e-02,-4.669397e+00,7145
veltoward_nose2ell_flymale_framewingextension,7.924625e-02,-3.543267e+00,1202
wing_angle_diff_flyany_frameany,5.096724e-02,-1.771444e+00,455482
wing_angle_diff_flyany_frameattemptedcopulation,2.792882e-01,-1.776494e+00,208
wing_angle_diff_flyany_framechase,1.635680e-02,-1.125037e+00,5896
wing_angle_diff_flyany_framenearfly,2.749159e-02,-2.287806e+00,148909
wing_angle_diff_flyany_frametouch,3.342795e-02,-1.422637e+00,11013
wing_angle_diff_flyany_framewingextension,8.210239e-01,6.613697e-01,1350
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.337690e-01,-1.283320e+00,35738
wing_angle_diff_flyfemale_frameany,5.173905e-02,-1.252312e+00,238054
wing_angle_diff_flyfemale_framenearfly,2.361174e-02,-2.413992e+00,76167
wing_angle_diff_flyfemale_frametouch,1.844703e-02,-1.762724e+00,3816
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.941595e-02,-1.712708e+00,216965
wing_angle_diff_flymale_frameattemptedcopulation,2.787779e-01,-1.872464e+00,205
wing_angle_diff_flymale_framechase,2.073529e-02,-1.298069e+00,5481
wing_angle_diff_flymale_framenearfly,3.026192e-02,-1.797933e+00,72288
wing_angle_diff_flymale_frametouch,4.125824e-02,-1.369510e+00,7145
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.193302e-01,-2.366077e+00,455482
wing_angle_imbalance_flyany_framewingextension,7.087354e-01,1.811208e+00,1350
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.201157e-01,-2.599056e+00,238054
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.180617e-01,-1.612586e+00,216965
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.854794e-02,1.358032e+00,455482
wing_anglel_flyany_framewingextension,-3.064838e-01,2.282935e+00,1350
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.545662e-02,1.191227e-01,238054
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.083051e-02,1.958992e+00,216965
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.241930e-02,-1.660775e+00,455482
wing_angler_flyany_framewingextension,5.145401e-01,2.654594e+00,1350
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.628242e-02,-1.835132e+00,238054
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.858544e-02,-9.211718e-01,216965
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.346512e-01,2.070714e+00,455482
wing_areal_mm_flyany_framewingextension,8.667412e-01,-1.844855e+00,1350
wing_areal_mm_flyany_framewinggrooming,6.189066e-01,1.162727e+00,35738
wing_areal_mm_flyfemale_frameany,1.000298e+00,2.379100e+00,238054
wing_areal_mm_flymale_frameany,8.630968e-01,1.084419e+00,216965
wing_arear_mm_flyany_frameany,9.403810e-01,2.092908e+00,455482
wing_arear_mm_flyany_framewingextension,1.122271e+00,3.636394e+00,1350
wing_arear_mm_flyany_framewinggrooming,6.250176e-01,1.165758e+00,35738
wing_arear_mm_flyfemale_frameany,1.005814e+00,2.407842e+00,238054
wing_arear_mm_flymale_frameany,8.686423e-01,1.096195e+00,216965
wing_trough_angle_flyany_frameany,5.931882e-03,-8.999427e-02,455482
wing_trough_angle_flyany_framewingextension,7.857499e-02,2.454295e+00,1350
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.616085e-04,-1.447745e+00,238054
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.317358e-02,1.231626e+00,216965
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.695482e+00,-2.018442e+00,455482
y_mm_flyany_frameany,-3.810554e+00,-1.952738e+00,455482
yaw_flyany_framemove,1.400433e-02,1.789743e+00,276787
yaw_flyfemale_framemove,1.716940e-02,1.434988e+00,137585
yaw_flymale_framemove,1.049841e-02,9.660112e-01,138772
