field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.127384e-01,-5.383368e+00,3799
velmag_ctr_flyfemale_frameany,3.020234e+00,-6.595824e+00,238383
velmag_ctr_flymale_frameany,7.194711e+00,-1.852081e+00,240624
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.376055e+00,-4.247595e+00,479413
velmag_flyfemale_frameany,2.479121e+00,-6.361413e+00,238383
velmag_flymale_frameany,6.259323e+00,-1.806309e+00,240624
velmag_nose_flyany_frameany,5.410595e+00,-4.529996e+00,479413
velmag_nose_flyfemale_frameany,3.315948e+00,-6.685415e+00,238383
velmag_nose_flymale_frameany,7.488744e+00,-1.936411e+00,240624
velmag_tail_flyany_frameany,5.425014e+00,-4.507131e+00,479413
velmag_tail_flyfemale_frameany,3.334741e+00,-6.659271e+00,238383
velmag_tail_flymale_frameany,7.498967e+00,-1.919798e+00,240624
veltoward_nose2ell_flyany_framebackup_nearfly,-1.474706e+00,-4.071252e-01,1376
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.166731e+00,3.373413e+00,17000
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.243755e-01,2.612324e+00,990
veltoward_nose2ell_flyany_framenearfly,3.654216e-01,-1.380316e-01,313680
veltoward_nose2ell_flyany_frametouch,3.318264e-01,-2.515469e+00,38784
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.818059e-01,3.245469e-01,183376
veltoward_nose2ell_flyfemale_frametouch,1.185908e-01,-3.053470e+00,23662
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.469661e-01,-3.469478e-01,129922
veltoward_nose2ell_flymale_frametouch,5.388892e-01,-1.730254e+00,15009
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.247936e-01,5.015750e+00,479435
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.033876e-01,5.211137e+00,264
wing_angle_diff_flyany_framenearfly,1.300974e-01,8.069066e+00,313696
wing_angle_diff_flyany_frametouch,1.585053e-01,7.678200e+00,38784
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.722206e-01,-3.774033e+00,3799
wing_angle_diff_flyfemale_frameany,2.213321e-01,1.433874e+01,238394
wing_angle_diff_flyfemale_framenearfly,2.230517e-01,2.025099e+01,183387
wing_angle_diff_flyfemale_frametouch,2.405903e-01,2.727676e+01,23662
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.919642e-02,-2.689119e+00,240635
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.813153e-02,-8.131146e-01,129927
wing_angle_diff_flymale_frametouch,7.826715e-02,9.572659e-01,15009
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.237627e-01,-1.651554e+00,479435
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.268271e-01,-1.682482e+00,238394
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.205481e-01,-1.217252e+00,240635
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.023201e-02,-1.922874e+00,479435
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.069759e-02,-7.444266e+00,238394
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.657557e-04,2.913339e+00,240635
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.456163e-02,6.709211e+00,479435
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.406345e-01,1.472911e+01,238394
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.893067e-02,-1.605960e+00,240635
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.855749e-01,3.695469e+00,479435
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.035212e-01,9.394935e-02,3799
wing_areal_mm_flyfemale_frameany,1.073075e+00,4.278031e+00,238394
wing_areal_mm_flymale_frameany,8.987214e-01,2.282162e+00,240635
wing_arear_mm_flyany_frameany,1.015795e+00,4.495395e+00,479435
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.408776e-01,-3.200822e+00,3799
wing_arear_mm_flyfemale_frameany,1.126726e+00,5.565742e+00,238394
wing_arear_mm_flymale_frameany,9.057184e-01,2.366886e+00,240635
wing_trough_angle_flyany_frameany,1.799163e-02,3.802029e+00,479435
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.373313e-02,4.604408e+00,238394
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.219157e-02,1.124151e+00,240635
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.317139e+01,-8.197430e+00,479435
y_mm_flyany_frameany,1.359531e+00,7.318034e-01,479435
yaw_flyany_framemove,-1.642717e-02,-1.720741e+00,235276
yaw_flyfemale_framemove,-1.318052e-02,-1.044038e+00,72658
yaw_flymale_framemove,-1.931646e-02,-1.261336e+00,162405
