field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.553595e+00,2.482449e+00,6574
velmag_ctr_flyany_framewalk,1.892018e+01,2.059800e+00,189392
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.901378e-01,-2.187994e+00,38547
velmag_ctr_flyfemale_frameany,9.194184e+00,2.236636e+00,240545
velmag_ctr_flymale_frameany,9.516152e+00,1.372475e+00,237462
velmag_ctr_flymale_framechase,1.893029e+01,2.729705e+00,988
velmag_flyany_frameany,8.301640e+00,2.120757e+00,479420
velmag_flyfemale_frameany,8.122674e+00,2.503303e+00,240545
velmag_flymale_frameany,8.519394e+00,1.543994e+00,237462
velmag_nose_flyany_frameany,9.754091e+00,1.893434e+00,479420
velmag_nose_flyfemale_frameany,9.643178e+00,2.205665e+00,240545
velmag_nose_flymale_frameany,9.904516e+00,1.394587e+00,237462
velmag_tail_flyany_frameany,9.699975e+00,1.816503e+00,479420
velmag_tail_flyfemale_frameany,9.590828e+00,2.134506e+00,240545
velmag_tail_flymale_frameany,9.848156e+00,1.321149e+00,237462
veltoward_nose2ell_flyany_framebackup_nearfly,-1.266104e+00,6.907960e-01,1262
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.684888e-01,-5.341777e-01,10509
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.436160e+00,-7.786301e-01,650
veltoward_nose2ell_flyany_framenearfly,4.516101e-01,1.231139e-01,125499
veltoward_nose2ell_flyany_frametouch,1.070426e+00,8.898876e-01,6574
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.319689e-02,-4.020473e-01,63435
veltoward_nose2ell_flyfemale_frametouch,4.888763e-01,5.573447e-01,2733
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.769432e+01,1.747139e+00,988
veltoward_nose2ell_flymale_framenearfly,8.738338e-01,4.692458e-01,61870
veltoward_nose2ell_flymale_frametouch,1.648257e+00,8.930157e-01,3841
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.295448e-02,-6.539548e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.242813e-02,-7.787093e-01,1022
wing_angle_diff_flyany_framenearfly,3.651725e-02,-5.237093e-01,125503
wing_angle_diff_flyany_frametouch,2.243621e-02,-1.217503e+00,6574
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.295200e-01,-1.518922e-01,38548
wing_angle_diff_flyfemale_frameany,4.784618e-02,-1.009031e+00,240555
wing_angle_diff_flyfemale_framenearfly,3.476534e-02,-6.687379e-01,63436
wing_angle_diff_flyfemale_frametouch,1.049548e-02,-2.794306e+00,2733
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.736232e-02,-2.556736e-01,237472
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.607394e-02,-9.200204e-01,988
wing_angle_diff_flymale_framenearfly,3.783530e-02,-3.324947e-01,61873
wing_angle_diff_flymale_frametouch,3.443013e-02,-5.586573e-01,3841
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.204586e-01,-1.067407e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.197452e-01,-1.694937e+00,240555
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.210605e-01,-3.029276e-01,237472
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.352933e-02,3.452940e-02,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.765050e-02,8.444013e-01,240555
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.896647e-02,-5.862354e-01,237472
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.942515e-02,-1.100426e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.019567e-02,-7.052876e-01,240555
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.839585e-02,-1.000821e+00,237472
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.958998e-01,-2.704012e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.809427e-01,-1.199102e+00,38548
wing_areal_mm_flyfemale_frameany,8.713088e-01,-1.638569e+00,240555
wing_areal_mm_flymale_frameany,7.189448e-01,-3.627539e+00,237472
wing_arear_mm_flyany_frameany,7.925750e-01,-2.874973e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.396995e-01,-3.324955e+00,38548
wing_arear_mm_flyfemale_frameany,8.651461e-01,-1.862964e+00,240555
wing_arear_mm_flymale_frameany,7.188824e-01,-3.699440e+00,237472
wing_trough_angle_flyany_frameany,2.227916e-03,-8.141450e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.273397e-03,3.902633e-01,240555
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.802415e-03,-1.447668e+00,237472
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.529045e+00,2.644329e+00,479440
y_mm_flyany_frameany,3.004584e+00,1.255607e+00,479440
yaw_flyany_framemove,-1.841971e-02,-1.743813e+00,279445
yaw_flyfemale_framemove,-2.086810e-02,-1.443498e+00,142058
yaw_flymale_framemove,-1.661883e-02,-9.553481e-01,137190
