field,value,zscore,nflyframes
velmag_tail_flyany_frameany,2.892673e+00,-6.395175e+00,479420
velmag_tail_flyfemale_frameany,2.801964e+00,-5.707529e+00,251553
velmag_tail_flymale_frameany,2.992804e+00,-6.209092e+00,227854
veltoward_nose2ell_flyany_framebackup_nearfly,3.425314e-02,2.498184e-01,467
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.494112e-02,6.218153e-03,4328
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.994287e-03,-1.117309e-01,303111
veltoward_nose2ell_flyany_frametouch,7.652103e-03,-1.095710e-01,22478
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.014786e-03,3.381236e-02,179171
veltoward_nose2ell_flyfemale_frametouch,7.176028e-03,-1.449251e-02,13230
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.301389e-03,-9.306045e-02,123927
veltoward_nose2ell_flymale_frametouch,8.951754e-03,-1.128654e-01,9247
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.999361e-01,1.194705e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.052626e-01,1.523118e+01,303128
wing_angle_diff_flyany_frametouch,2.450930e-01,1.337510e+01,22478
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.202997e-01,-5.992977e+00,548
wing_angle_diff_flyfemale_frameany,2.853841e-01,2.031157e+01,251564
wing_angle_diff_flyfemale_framenearfly,2.908015e-01,2.754520e+01,179181
wing_angle_diff_flyfemale_frametouch,3.425324e-01,4.028887e+01,13230
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.055750e-01,2.530830e+00,227863
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.118449e-01,4.252517e+00,123934
wing_angle_diff_flymale_frametouch,1.281329e-01,2.981459e+00,9247
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.729190e-01,6.684030e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.906180e-01,8.537399e+00,251564
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.533650e-01,3.251967e+00,227863
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.465223e-02,-1.003377e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.431107e-01,-1.599534e+01,251564
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.115248e-02,-1.715685e+00,227863
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.052838e-01,1.028734e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.422734e-01,1.523291e+01,251564
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.442254e-02,2.519649e+00,227863
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.076263e+00,5.974980e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.997916e-01,-1.202108e-01,548
wing_areal_mm_flyfemale_frameany,1.134992e+00,5.155310e+00,251564
wing_areal_mm_flymale_frameany,1.011445e+00,5.671800e+00,227863
wing_arear_mm_flyany_frameany,1.112302e+00,6.953835e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.161853e-01,-8.982130e+00,548
wing_arear_mm_flyfemale_frameany,1.133294e+00,5.025464e+00,251564
wing_arear_mm_flymale_frameany,1.089121e+00,8.007033e+00,227863
wing_trough_angle_flyany_frameany,-1.012583e-03,-1.722325e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.238545e-03,-4.991080e-01,251564
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.508878e-03,-1.941732e+00,227863
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.491707e+01,9.214824e+00,479440
y_mm_flyany_frameany,-5.200158e-01,-4.323493e-01,479440
yaw_flyany_framemove,-2.392938e-02,-2.196597e+00,115904
yaw_flyfemale_framemove,-2.486463e-02,-1.832533e+00,58832
yaw_flymale_framemove,-1.107819e-02,-2.282417e-01,57028
