field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.387112e+00,1.684623e+00,1717
velmag_ctr_flyany_framebodyturn,1.094946e+01,6.599437e-02,3831
velmag_ctr_flyany_framecrabwalkall,1.345033e+01,-6.680873e-01,30095
velmag_ctr_flyany_framecrabwalkextreme,7.538035e+00,-8.484334e-01,714
velmag_ctr_flyany_framejump,4.667776e+01,-5.762345e-01,200
velmag_ctr_flyany_framemove,1.244909e+01,-2.718279e-01,220755
velmag_ctr_flyany_framenearfly,5.741447e+00,-1.708781e+00,180252
velmag_ctr_flyany_framenearwall,6.882177e+00,-1.685602e+00,388483
velmag_ctr_flyany_framenotnearfly_notnearwall,3.975654e+00,-3.615351e-01,72625
velmag_ctr_flyany_framepivotcenter,2.341803e+00,-3.142976e-01,214
velmag_ctr_flyany_framepivottail,1.022285e+01,1.896529e-01,11960
velmag_ctr_flyany_framerighting,1.552182e+01,-7.429319e-01,1083
velmag_ctr_flyany_framestop,6.622470e-01,-1.105062e-01,258685
velmag_ctr_flyany_frametouch,5.063416e+00,-1.488943e+00,10308
velmag_ctr_flyany_framewalk,1.648913e+01,-2.508930e-01,122455
velmag_ctr_flyany_framewingextension,6.418784e+00,1.480965e+00,1319
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.020620e-01,-1.789876e+00,57596
velmag_ctr_flyfemale_frameany,5.170633e+00,-2.168924e+00,239671
velmag_ctr_flymale_frameany,7.211294e+00,-6.333274e-01,237553
velmag_ctr_flymale_framechase,1.528327e+01,-8.487457e-02,1714
velmag_flyany_frameany,5.230869e+00,-1.453013e+00,479440
velmag_flyfemale_frameany,4.244979e+00,-2.172510e+00,239671
velmag_flymale_frameany,6.257530e+00,-5.803423e-01,237553
velmag_nose_flyany_frameany,6.566097e+00,-1.491363e+00,479440
velmag_nose_flyfemale_frameany,5.577571e+00,-2.180795e+00,239671
velmag_nose_flymale_frameany,7.594819e+00,-6.175868e-01,237553
velmag_tail_flyany_frameany,6.572643e+00,-1.478513e+00,479440
velmag_tail_flyfemale_frameany,5.592301e+00,-2.158107e+00,239671
velmag_tail_flymale_frameany,7.593133e+00,-6.159935e-01,237553
veltoward_nose2ell_flyany_framebackup_nearfly,-6.550394e-02,-8.974392e-02,738
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.737976e-02,4.867075e-02,9044
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.496264e-02,-1.399882e-02,424
veltoward_nose2ell_flyany_framenearfly,1.225819e-02,-1.717455e-02,180252
veltoward_nose2ell_flyany_frametouch,3.033311e-02,8.993142e-03,10308
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.635817e-03,2.026654e-02,95106
veltoward_nose2ell_flyfemale_frametouch,2.572541e-02,1.314980e-01,3811
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.727867e-01,7.256673e-03,1714
veltoward_nose2ell_flymale_framenearfly,2.207706e-02,-2.591911e-02,84266
veltoward_nose2ell_flymale_frametouch,3.477427e-02,-3.277472e-02,6480
veltoward_nose2ell_flymale_framewingextension,5.590414e-03,-1.003735e-01,1275
wing_angle_diff_flyany_frameany,8.104641e-02,1.593420e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.085120e-01,-2.479056e+00,336
wing_angle_diff_flyany_framechase,3.523069e-02,6.641114e-01,1769
wing_angle_diff_flyany_framenearfly,6.635197e-02,2.014971e+00,180259
wing_angle_diff_flyany_frametouch,5.295887e-02,7.065183e-01,10308
wing_angle_diff_flyany_framewingextension,7.411166e-01,-1.091821e+00,1319
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.243781e-01,-9.488107e-01,57597
wing_angle_diff_flyfemale_frameany,7.261971e-02,1.065016e+00,239681
wing_angle_diff_flyfemale_framenearfly,5.927894e-02,1.818426e+00,95109
wing_angle_diff_flyfemale_frametouch,3.529744e-02,6.406914e-01,3816
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.843778e-02,1.519510e+00,237563
wing_angle_diff_flymale_frameattemptedcopulation,4.065619e-01,-6.038513e-01,322
wing_angle_diff_flymale_framechase,4.016838e-02,2.202062e-01,1714
wing_angle_diff_flymale_framenearfly,7.262591e-02,1.705801e+00,84270
wing_angle_diff_flymale_frametouch,7.091681e-02,7.127127e-01,6480
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.435682e-01,2.322397e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.057565e-01,-6.716866e-01,1319
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.506681e-01,2.852714e+00,239681
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.362682e-01,1.277850e+00,237563
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.803312e-02,-3.308722e-01,479460
wing_anglel_flyany_framewingextension,-4.488814e-01,-9.286625e-03,1319
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.021419e-02,8.188651e-01,239681
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.559936e-02,-1.116245e+00,237563
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.301330e-02,2.423703e+00,479460
wing_angler_flyany_framewingextension,2.922353e-01,-6.679111e-01,1319
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.240552e-02,2.511482e+00,239681
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.283842e-02,1.428156e+00,237563
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.217215e-01,-1.862213e+00,479460
wing_areal_mm_flyany_framewingextension,9.812890e-01,1.315507e-01,1319
wing_areal_mm_flyany_framewinggrooming,5.946956e-01,-9.763246e-02,57597
wing_areal_mm_flyfemale_frameany,8.062277e-01,-3.287933e+00,239681
wing_areal_mm_flymale_frameany,8.380836e-01,2.500594e-01,237563
wing_arear_mm_flyany_frameany,8.305149e-01,-1.649897e+00,479460
wing_arear_mm_flyany_framewingextension,8.572594e-01,-2.769667e-01,1319
wing_arear_mm_flyany_framewinggrooming,6.188093e-01,6.386425e-01,57597
wing_arear_mm_flyfemale_frameany,8.142366e-01,-3.113888e+00,239681
wing_arear_mm_flymale_frameany,8.468763e-01,4.332749e-01,237563
wing_trough_angle_flyany_frameany,1.031767e-02,1.784166e+00,479460
wing_trough_angle_flyany_framewingextension,-6.442315e-02,-3.151010e-01,1319
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.481981e-02,2.661215e+00,239681
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.706449e-03,8.653498e-02,237563
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.480592e-01,3.108559e-01,479460
y_mm_flyany_frameany,-1.580603e+01,-7.470803e+00,479460
yaw_flyany_framemove,-9.646479e-03,-6.428394e-01,220775
yaw_flyfemale_framemove,-1.238380e-02,-9.451236e-01,105182
yaw_flymale_framemove,-5.983349e-03,1.437466e-01,115087
