field,value,zscore,nflyframes
velmag_flyany_frameany,4.786215e+00,-2.802773e+00,479440
velmag_flyfemale_frameany,2.967752e+00,-4.783457e+00,242373
velmag_flymale_frameany,6.660847e+00,-5.791571e-01,236482
velmag_nose_flyany_frameany,5.826072e+00,-3.157914e+00,479440
velmag_nose_flyfemale_frameany,3.898481e+00,-5.087020e+00,242373
velmag_nose_flymale_frameany,7.813725e+00,-8.608088e-01,236482
velmag_tail_flyany_frameany,5.819952e+00,-3.157009e+00,479440
velmag_tail_flyfemale_frameany,3.887464e+00,-5.092367e+00,242373
velmag_tail_flymale_frameany,7.812743e+00,-8.549539e-01,236482
veltoward_nose2ell_flyany_framebackup_nearfly,-1.175853e+00,1.329081e+00,1030
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.697905e-01,2.321262e+00,8418
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.256584e+00,9.376417e+00,201
veltoward_nose2ell_flyany_framenearfly,2.732923e-01,-2.076223e+00,137530
veltoward_nose2ell_flyany_frametouch,9.218397e-01,-4.300702e-01,5288
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.222207e-01,1.102654e+00,70505
veltoward_nose2ell_flyfemale_frametouch,6.500490e-01,2.135305e+00,2501
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.213316e+01,-1.143709e+00,309
veltoward_nose2ell_flymale_framenearfly,3.238949e-01,-2.154689e+00,66962
veltoward_nose2ell_flymale_frametouch,1.219008e+00,-1.046853e+00,2770
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.363415e-02,-1.678923e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.340045e-02,4.342951e-01,341
wing_angle_diff_flyany_framenearfly,4.707455e-02,-6.202936e-01,137534
wing_angle_diff_flyany_frametouch,4.249408e-02,-7.763250e-01,5288
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.926856e-01,2.041751e+00,18531
wing_angle_diff_flyfemale_frameany,3.014481e-02,-3.399053e+00,242383
wing_angle_diff_flyfemale_framenearfly,3.057809e-02,-2.062115e+00,70508
wing_angle_diff_flyfemale_frametouch,3.507793e-02,-1.082433e-01,2501
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.783736e-02,3.090731e-02,236492
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.983032e-02,-5.020618e-01,309
wing_angle_diff_flymale_framenearfly,6.455029e-02,4.850945e-01,66963
wing_angle_diff_flymale_frametouch,4.941603e-02,-8.811049e-01,2770
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.353555e-01,2.059385e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.184243e-01,-2.669245e+00,242383
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.528466e-01,2.493923e+00,236492
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.287840e-02,8.985053e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.128530e-02,8.742743e-01,242383
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.465946e-02,5.879498e-01,236492
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.075575e-02,-1.979712e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.859517e-03,-4.411660e+00,242383
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.317790e-02,6.290242e-01,236492
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.766096e-01,-3.467636e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.622411e-01,-1.840896e+00,18531
wing_areal_mm_flyfemale_frameany,8.216497e-01,-2.902781e+00,242383
wing_areal_mm_flymale_frameany,7.297555e-01,-3.630365e+00,236492
wing_arear_mm_flyany_frameany,7.826577e-01,-3.377591e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.402041e-01,-3.174283e+00,18531
wing_arear_mm_flyfemale_frameany,8.040249e-01,-3.460664e+00,242383
wing_arear_mm_flymale_frameany,7.600762e-01,-2.752561e+00,236492
wing_trough_angle_flyany_frameany,2.259564e-03,-1.046552e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.672881e-03,-2.284546e+00,242383
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.278050e-03,5.894614e-01,236492
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.014581e+00,2.751510e+00,479460
y_mm_flyany_frameany,-9.425019e+00,-4.319319e+00,479460
yaw_flyany_framemove,-1.166794e-02,-8.999335e-01,205497
yaw_flyfemale_framemove,4.442543e-02,3.764875e+00,80156
yaw_flymale_framemove,-7.269679e-02,-5.384170e+00,125311
