field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.716286e-01,-2.040485e+00,233339
velmag_ctr_flyany_frametouch,3.612903e+00,-3.977642e+00,11479
velmag_ctr_flyany_framewalk,1.215498e+01,-3.838957e+00,118648
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.018483e-01,-4.106955e+00,15687
velmag_ctr_flyfemale_frameany,4.719530e+00,-2.012220e+00,231968
velmag_ctr_flymale_frameany,4.810224e+00,-2.716489e+00,247186
velmag_ctr_flymale_framechase,1.007311e+01,-3.119883e+00,203
velmag_flyany_frameany,3.938144e+00,-2.541747e+00,479440
velmag_flyfemale_frameany,3.853269e+00,-2.038575e+00,231968
velmag_flymale_frameany,4.018152e+00,-2.669928e+00,247186
velmag_nose_flyany_frameany,5.102412e+00,-2.592662e+00,479440
velmag_nose_flyfemale_frameany,5.051396e+00,-2.081762e+00,231968
velmag_nose_flymale_frameany,5.149941e+00,-2.737864e+00,247186
velmag_tail_flyany_frameany,5.109198e+00,-2.574821e+00,479440
velmag_tail_flyfemale_frameany,5.072704e+00,-2.048150e+00,231968
velmag_tail_flymale_frameany,5.143176e+00,-2.734117e+00,247186
veltoward_nose2ell_flyany_framebackup_nearfly,-2.368122e-02,2.827420e-02,1221
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.189442e-02,-2.933189e-02,14019
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.145646e-02,4.294845e-03,642
veltoward_nose2ell_flyany_framenearfly,8.488657e-03,-5.994292e-02,241212
veltoward_nose2ell_flyany_frametouch,1.816216e-02,-2.478488e-02,11479
veltoward_nose2ell_flyfemale_framechase,3.076956e-01,-1.060403e+00,213
veltoward_nose2ell_flyfemale_framenearfly,8.717420e-03,1.917693e-02,114757
veltoward_nose2ell_flyfemale_frametouch,2.062850e-02,4.686529e-02,5831
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.092131e-01,-5.350034e-02,203
veltoward_nose2ell_flymale_framenearfly,8.189124e-03,-5.133079e-02,126263
veltoward_nose2ell_flymale_frametouch,1.564510e-02,-4.219357e-02,5648
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.375271e-02,-1.179712e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.922232e-02,8.112811e-02,416
wing_angle_diff_flyany_framenearfly,5.418685e-02,5.641774e-01,241226
wing_angle_diff_flyany_frametouch,4.857521e-02,7.154549e-01,11479
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.671516e-01,-7.492803e-01,15687
wing_angle_diff_flyfemale_frameany,4.605505e-02,-1.674294e+00,231977
wing_angle_diff_flyfemale_framenearfly,4.075401e-02,-4.744265e-01,114765
wing_angle_diff_flyfemale_frametouch,3.444638e-02,4.339444e-01,5831
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.068188e-02,-5.613607e-01,247197
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.461247e-02,4.311941e-01,203
wing_angle_diff_flymale_framenearfly,6.616786e-02,9.981618e-01,126269
wing_angle_diff_flymale_frametouch,6.215000e-02,7.327920e-01,5648
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.360904e-01,1.372400e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.430947e-01,1.738287e+00,231977
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.294800e-01,7.536613e-01,247197
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.690872e-02,3.776821e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.386208e-02,4.917759e-01,231977
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.956598e-02,-2.926439e-01,247197
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.684399e-02,-2.010731e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.219297e-02,-2.109917e+00,231977
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.111589e-02,-1.220306e+00,247197
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.776497e-01,-1.796504e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.048354e-01,-4.600148e-02,15687
wing_areal_mm_flyfemale_frameany,8.853642e-01,-1.417999e+00,231977
wing_areal_mm_flymale_frameany,8.705627e-01,1.343022e+00,247197
wing_arear_mm_flyany_frameany,8.743575e-01,-3.543876e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.887657e-01,-9.706009e-01,15687
wing_arear_mm_flyfemale_frameany,8.840559e-01,-1.486497e+00,231977
wing_arear_mm_flymale_frameany,8.654559e-01,1.072268e+00,247197
wing_trough_angle_flyany_frameany,-1.294312e-03,-1.994066e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.409198e-03,-1.292028e+00,231977
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.143877e-03,-1.553150e+00,247197
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.051987e+00,9.412995e-01,479460
y_mm_flyany_frameany,-1.454839e+01,-7.026064e+00,479460
yaw_flyany_framemove,6.368017e-03,1.105003e+00,246121
yaw_flyfemale_framemove,-4.652971e-02,-3.592129e+00,122841
yaw_flymale_framemove,5.491594e-02,4.754514e+00,123113
