field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.485611e+00,1.276675e+00,245540
velmag_ctr_flyany_framenotnearfly_notnearwall,3.028642e+00,-1.604738e+00,155318
velmag_ctr_flyany_framepivotcenter,1.978508e+00,-1.020601e+00,739
velmag_ctr_flyany_framepivottail,9.663503e+00,-2.918497e-01,10646
velmag_ctr_flyany_framerighting,1.478831e+01,-9.534980e-01,494
velmag_ctr_flyany_framestop,5.755026e-01,-2.002554e+00,259489
velmag_ctr_flyany_frametouch,4.869419e+00,-1.006956e+00,21247
velmag_ctr_flyany_framewalk,1.530209e+01,-7.543567e-01,137007
velmag_ctr_flyany_framewingextension,8.213345e+00,3.480233e+00,7722
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.020659e-01,-4.079877e+00,42250
velmag_ctr_flyfemale_frameany,5.657380e+00,-8.676693e-01,234515
velmag_ctr_flymale_frameany,5.931975e+00,-1.538023e+00,243890
velmag_ctr_flymale_framechase,1.473004e+01,-4.442199e-02,17138
velmag_flyany_frameany,4.971612e+00,-1.159722e+00,479477
velmag_flyfemale_frameany,4.839114e+00,-6.813722e-01,234515
velmag_flymale_frameany,5.115857e+00,-1.433557e+00,243890
velmag_nose_flyany_frameany,6.173520e+00,-1.303346e+00,479477
velmag_nose_flyfemale_frameany,6.040675e+00,-9.025626e-01,234515
velmag_nose_flymale_frameany,6.318745e+00,-1.503718e+00,243890
velmag_tail_flyany_frameany,6.164200e+00,-1.311817e+00,479477
velmag_tail_flyfemale_frameany,6.033741e+00,-9.107692e-01,234515
velmag_tail_flymale_frameany,6.307617e+00,-1.509536e+00,243890
veltoward_nose2ell_flyany_framebackup_nearfly,-2.210610e-02,3.359627e-02,888
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.037964e-02,-2.713125e-01,8379
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.764239e-02,-7.870556e-03,388
veltoward_nose2ell_flyany_framenearfly,9.926002e-03,-4.359738e-02,187199
veltoward_nose2ell_flyany_frametouch,4.531616e-02,1.000641e-01,21247
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.948961e-02,-2.115603e-01,89692
veltoward_nose2ell_flyfemale_frametouch,1.101353e-02,1.560438e-02,3811
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.660483e-01,1.311783e-02,17138
veltoward_nose2ell_flymale_framenearfly,6.703244e-02,1.547119e-01,96787
veltoward_nose2ell_flymale_frametouch,8.021461e-02,1.119641e-01,17267
veltoward_nose2ell_flymale_framewingextension,2.478912e-01,1.497531e-01,7705
wing_angle_diff_flyany_frameany,9.621384e-02,2.941740e+00,479499
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.345880e-02,3.048699e+00,17252
wing_angle_diff_flyany_framenearfly,8.406662e-02,3.456469e+00,187211
wing_angle_diff_flyany_frametouch,1.166537e-01,4.964424e+00,21247
wing_angle_diff_flyany_framewingextension,9.498358e-01,4.447581e+00,7723
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.902838e-01,1.565914e+00,42251
wing_angle_diff_flyfemale_frameany,7.505647e-02,1.187316e+00,234527
wing_angle_diff_flyfemale_framenearfly,6.479764e-02,2.021460e+00,89699
wing_angle_diff_flyfemale_frametouch,7.505836e-02,5.548952e+00,3943
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.168239e-01,3.407256e+00,243900
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.089618e-01,3.313193e+00,17138
wing_angle_diff_flymale_framenearfly,1.018319e-01,3.565942e+00,96792
wing_angle_diff_flymale_frametouch,1.563314e-01,4.329259e+00,17267
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.340767e-01,1.236809e+00,479499
wing_angle_imbalance_flyany_framewingextension,7.617121e-01,3.234791e+00,7723
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.223809e-01,-1.080976e+00,234527
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.454230e-01,2.696686e+00,243900
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.503477e-02,-2.983066e+00,479499
wing_anglel_flyany_framewingextension,-3.338938e-01,1.700658e+00,7723
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.301651e-02,-2.464784e+00,234527
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.707491e-02,-2.472568e+00,243900
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.117907e-02,1.998108e+00,479499
wing_angler_flyany_framewingextension,6.159420e-01,4.363660e+00,7723
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.203996e-02,-6.902716e-01,234527
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.974897e-02,3.232307e+00,243900
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.012401e+00,3.376733e+00,479499
wing_areal_mm_flyany_framewingextension,8.960975e-01,-1.275429e+00,7723
wing_areal_mm_flyany_framewinggrooming,6.409651e-01,1.896462e+00,42251
wing_areal_mm_flyfemale_frameany,1.105860e+00,3.850057e+00,234527
wing_areal_mm_flymale_frameany,9.227702e-01,2.245323e+00,243900
wing_arear_mm_flyany_frameany,1.016339e+00,3.346686e+00,479499
wing_arear_mm_flyany_framewingextension,1.089380e+00,3.377200e+00,7723
wing_arear_mm_flyany_framewinggrooming,6.586616e-01,2.321242e+00,42251
wing_arear_mm_flyfemale_frameany,1.107021e+00,3.753355e+00,234527
wing_arear_mm_flymale_frameany,9.293907e-01,2.320939e+00,243900
wing_trough_angle_flyany_frameany,9.669427e-04,-1.326143e+00,479499
wing_trough_angle_flyany_framewingextension,1.167681e-01,3.173440e+00,7723
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.509604e-03,-2.676240e+00,234527
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.186600e-03,4.840404e-01,243900
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.763201e+00,1.381248e+00,479499
y_mm_flyany_frameany,-8.740786e+00,-4.308461e+00,479499
yaw_flyany_framemove,1.959065e-02,2.726635e+00,220010
yaw_flyfemale_framemove,4.819232e-02,3.937499e+00,104884
yaw_flymale_framemove,-8.664842e-03,-2.179751e-01,114927
