field,value,zscore,nflyframes
velmag_nose_flyany_frameany,5.793276e+00,-2.475163e+00,479440
velmag_nose_flyfemale_frameany,5.457702e+00,-2.403274e+00,201507
velmag_nose_flymale_frameany,6.035212e+00,-2.346420e+00,276773
velmag_tail_flyany_frameany,5.746634e+00,-2.530551e+00,479440
velmag_tail_flyfemale_frameany,5.379424e+00,-2.499966e+00,201507
velmag_tail_flymale_frameany,6.012115e+00,-2.364024e+00,276773
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.292237e-02,-1.553949e-01,503
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-2.059582e-03,-2.062622e-01,120884
veltoward_nose2ell_flyany_frametouch,-1.262416e-02,-2.047833e-01,7458
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.270668e-03,-1.044353e-02,49733
veltoward_nose2ell_flyfemale_frametouch,-1.555180e-02,-2.232861e-01,3230
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.429287e-03,-1.084150e-01,71087
veltoward_nose2ell_flymale_frametouch,-1.105053e-02,-1.538757e-01,4228
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.033362e+00,8.552380e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.996630e-01,9.198354e+01,120890
wing_angle_diff_flyany_frametouch,9.467020e-01,6.032756e+01,7458
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.257580e+00,9.854365e+00,1214
wing_angle_diff_flyany_framewinggrooming,8.519362e-01,1.980108e+01,13625
wing_angle_diff_flyfemale_frameany,7.907816e-01,6.666750e+01,201516
wing_angle_diff_flyfemale_framenearfly,7.467921e-01,7.898890e+01,49736
wing_angle_diff_flyfemale_frametouch,6.664797e-01,8.257963e+01,3230
wing_angle_diff_flyfemale_framewingflick,2.115127e+00,NaN,769
wing_angle_diff_flymale_frameany,1.208928e+00,7.262998e+01,276784
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.183101e+00,7.681914e+01,71090
wing_angle_diff_flymale_frametouch,1.155542e+00,4.537867e+01,4228
wing_angle_diff_flymale_framewingflick,2.355699e+00,1.121998e+01,436
wing_angle_imbalance_flyany_frameany,4.197048e-01,4.286652e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.973335e-01,5.089079e-01,1214
wing_angle_imbalance_flyfemale_frameany,3.467717e-01,3.076961e+01,201516
wing_angle_imbalance_flyfemale_framewingflick,1.856238e-01,NaN,769
wing_angle_imbalance_flymale_frameany,4.732139e-01,3.879482e+01,276784
wing_angle_imbalance_flymale_framewingflick,2.057113e-01,8.456623e-01,436
wing_anglel_flyany_frameany,-5.010723e-01,-6.987792e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.131103e+00,-1.001957e+01,1214
wing_anglel_flyfemale_frameany,-4.305283e-01,-5.598454e+01,201516
wing_anglel_flyfemale_framewingflick,-1.078079e+00,NaN,769
wing_anglel_flymale_frameany,-5.520298e-01,-5.667872e+01,276784
wing_anglel_flymale_framewingflick,-1.167493e+00,-1.064992e+01,436
wing_angler_flyany_frameany,5.322901e-01,7.567790e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.126478e+00,9.402007e+00,1214
wing_angler_flyfemale_frameany,3.602533e-01,4.639817e+01,201516
wing_angler_flyfemale_framewingflick,1.037048e+00,NaN,769
wing_angler_flymale_frameany,6.568983e-01,6.499743e+01,276784
wing_angler_flymale_framewingflick,1.188207e+00,1.127783e+01,436
wing_areal_mm_flyany_frameany,9.414879e-01,2.043233e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.851361e-01,8.983983e+00,13625
wing_areal_mm_flyfemale_frameany,1.055655e+00,3.271439e+00,201516
wing_areal_mm_flymale_frameany,8.587511e-01,1.119815e+00,276784
wing_arear_mm_flyany_frameany,9.409410e-01,1.892741e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.974369e-01,8.962366e+00,13625
wing_arear_mm_flyfemale_frameany,9.865459e-01,1.365610e+00,201516
wing_arear_mm_flymale_frameany,9.076177e-01,2.553682e+00,276784
wing_trough_angle_flyany_frameany,7.135050e-03,5.975486e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.924612e-02,-4.143085e-02,1214
wing_trough_angle_flyfemale_frameany,-3.081461e-02,-8.255114e+00,201516
wing_trough_angle_flyfemale_framewingflick,-3.130461e-02,NaN,769
wing_trough_angle_flymale_frameany,3.468437e-02,5.851925e+00,276784
wing_trough_angle_flymale_framewingflick,-1.441753e-02,-5.978600e-02,436
x_mm_flyany_frameany,-2.992335e-01,1.927777e-01,479460
y_mm_flyany_frameany,-2.523399e+00,-1.232472e+00,479460
yaw_flyany_framemove,1.281468e-02,1.924412e+00,316654
yaw_flyfemale_framemove,-1.246410e-02,-8.150799e-01,146323
yaw_flymale_framemove,3.134017e-02,2.903293e+00,169567
