field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.564578e+00,-1.220833e+00,209543
velmag_ctr_flymale_frameany,5.717712e+00,-1.647037e+00,269547
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.671556e+00,-1.657780e+00,479380
velmag_flyfemale_frameany,4.584817e+00,-1.333349e+00,209543
velmag_flymale_frameany,4.742336e+00,-1.758736e+00,269547
velmag_nose_flyany_frameany,6.020838e+00,-1.522292e+00,479380
velmag_nose_flyfemale_frameany,5.938998e+00,-1.222192e+00,209543
velmag_nose_flymale_frameany,6.087592e+00,-1.626737e+00,269547
velmag_tail_flyany_frameany,6.047649e+00,-1.487304e+00,479380
velmag_tail_flyfemale_frameany,5.952209e+00,-1.211461e+00,209543
velmag_tail_flymale_frameany,6.125144e+00,-1.576023e+00,269547
veltoward_nose2ell_flyany_framebackup_nearfly,-3.602483e-02,-3.933815e-02,2016
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.834694e-02,7.084346e-02,19318
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.254981e-03,8.464290e-02,857
veltoward_nose2ell_flyany_framenearfly,1.426286e-02,1.397394e-02,230526
veltoward_nose2ell_flyany_frametouch,1.495417e-02,-4.625158e-02,13894
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.765370e-02,5.044070e-02,109168
veltoward_nose2ell_flyfemale_frametouch,1.894623e-02,1.132048e-02,7392
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.098783e-02,-3.444746e-02,121194
veltoward_nose2ell_flymale_frametouch,1.048734e-02,-5.538380e-02,6498
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.923327e-02,-1.637091e-02,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.365977e-02,6.985514e-02,230536
wing_angle_diff_flyany_frametouch,3.460300e-02,7.230605e-03,13894
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.867667e-01,1.819939e+00,31414
wing_angle_diff_flyfemale_frameany,4.216062e-02,-1.127772e+00,209552
wing_angle_diff_flyfemale_framenearfly,3.686605e-02,-1.840182e-01,109173
wing_angle_diff_flyfemale_frametouch,3.432117e-02,9.151210e-01,7392
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.225821e-02,5.445383e-01,269558
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.813485e-02,8.328128e-02,121199
wing_angle_diff_flymale_frametouch,3.497130e-02,-2.532298e-01,6498
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.249816e-01,1.928767e-01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.212820e-01,-8.243236e-01,209552
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.277673e-01,8.431982e-01,269558
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.896363e-02,-8.851982e-01,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.245106e-02,-1.272055e-01,209552
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.395654e-02,-1.063652e+00,269558
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.026964e-02,-9.525561e-01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.970957e-02,-1.894921e+00,209552
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.830167e-02,-1.402231e-01,269558
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.941437e-01,-3.072298e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.976766e-01,-1.032932e-01,31414
wing_areal_mm_flyfemale_frameany,9.997255e-01,5.345056e-01,209552
wing_areal_mm_flymale_frameany,8.122913e-01,-5.860178e-01,269558
wing_arear_mm_flyany_frameany,8.973545e-01,-3.283385e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.296892e-01,1.059292e+00,31414
wing_arear_mm_flyfemale_frameany,1.001347e+00,4.995392e-01,209552
wing_arear_mm_flymale_frameany,8.167368e-01,-6.005604e-01,269558
wing_trough_angle_flyany_frameany,-1.704428e-03,-2.191143e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.568687e-03,-1.759483e+00,209552
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.086137e-03,-1.482464e+00,269558
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.508556e+01,-6.011639e+00,479400
y_mm_flyany_frameany,6.587135e+00,3.997825e+00,479400
yaw_flyany_framemove,6.651852e-03,8.643800e-01,278367
yaw_flyfemale_framemove,4.353058e-02,3.327098e+00,126879
yaw_flymale_framemove,-2.077203e-02,-1.419446e+00,151401
