field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,5.976656e+00,-1.053336e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,5.865068e+00,2.513333e+00,227
velmag_ctr_flyany_framebackup,8.802276e+00,1.039090e+00,1587
velmag_ctr_flyany_framebodyturn,1.079449e+01,2.574721e-01,4334
velmag_ctr_flyany_framecrabwalkall,1.376415e+01,8.845706e-02,31379
velmag_ctr_flyany_framecrabwalkextreme,8.219074e+00,2.252094e+00,1054
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.139723e+01,-8.985744e-01,212131
velmag_ctr_flyany_framenearfly,5.791985e+00,-8.355233e-01,134253
velmag_ctr_flyany_framenearwall,7.566511e+00,7.984542e-02,308446
velmag_ctr_flyany_framenotnearfly_notnearwall,2.163130e+00,-2.462945e+00,93567
velmag_ctr_flyany_framepivotcenter,2.275894e+00,-1.055624e-01,722
velmag_ctr_flyany_framepivottail,1.089243e+01,1.597398e+00,11305
velmag_ctr_flyany_framerighting,1.426765e+01,-1.620204e+00,310
velmag_ctr_flyany_framestop,5.981205e-01,-1.350503e+00,219347
velmag_ctr_flyany_frametouch,5.054386e+00,-4.976459e-01,8673
velmag_ctr_flyany_framewalk,1.557825e+01,-4.673635e-01,118317
velmag_ctr_flyany_framewingextension,4.295258e+00,9.477307e-02,1656
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.338175e-01,-3.080362e+00,21939
velmag_ctr_flyfemale_frameany,6.099683e+00,-2.892114e-01,216773
velmag_ctr_flymale_frameany,5.853086e+00,-1.633819e+00,214675
velmag_ctr_flymale_framechase,1.481274e+01,1.717259e-02,4990
velmag_flyany_frameany,5.069623e+00,-1.017101e+00,431478
velmag_flyfemale_frameany,5.200100e+00,-1.660772e-01,216773
velmag_flymale_frameany,4.938532e+00,-1.662311e+00,214675
velmag_nose_flyany_frameany,6.367493e+00,-1.042961e+00,431478
velmag_nose_flyfemale_frameany,6.492874e+00,-3.186925e-01,216773
velmag_nose_flymale_frameany,6.241466e+00,-1.597590e+00,214675
velmag_tail_flyany_frameany,6.353620e+00,-1.058058e+00,431478
velmag_tail_flyfemale_frameany,6.482794e+00,-3.319260e-01,216773
velmag_tail_flymale_frameany,6.223767e+00,-1.611086e+00,214675
veltoward_nose2ell_flyany_framebackup_nearfly,-2.261232e-02,3.189156e-02,697
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.270449e-02,-2.708637e-02,7964
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.725587e-02,-4.420793e-02,519
veltoward_nose2ell_flyany_framenearfly,5.426583e-03,-1.035077e-01,134253
veltoward_nose2ell_flyany_frametouch,1.509914e-02,-5.409566e-02,8673
veltoward_nose2ell_flyfemale_framechase,3.148005e-01,-1.059325e+00,496
veltoward_nose2ell_flyfemale_framenearfly,-1.861026e-02,-7.513808e-02,70751
veltoward_nose2ell_flyfemale_frametouch,6.855318e-03,-1.896819e-02,2198
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.486558e-01,4.736358e-03,4990
veltoward_nose2ell_flymale_framenearfly,2.941517e-02,7.326727e-03,63474
veltoward_nose2ell_flymale_frametouch,2.362152e-02,-5.042747e-02,6475
veltoward_nose2ell_flymale_framewingextension,1.001017e-01,2.131243e-03,1544
wing_angle_diff_flyany_frameany,3.561637e-02,-2.407152e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,3.644392e-01,-9.312388e-01,227
wing_angle_diff_flyany_framechase,7.986980e-03,-1.186089e+00,5486
wing_angle_diff_flyany_framenearfly,3.142972e-02,-1.614614e+00,134257
wing_angle_diff_flyany_frametouch,3.018516e-02,-7.907488e-01,8673
wing_angle_diff_flyany_framewingextension,8.805465e-01,2.724066e+00,1656
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.198616e-01,-1.803279e+00,21939
wing_angle_diff_flyfemale_frameany,3.024387e-02,-2.902427e+00,216781
wing_angle_diff_flyfemale_framenearfly,2.363329e-02,-2.587804e+00,70751
wing_angle_diff_flyfemale_frametouch,2.600601e-02,-8.134196e-01,2198
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.104631e-02,-1.417213e+00,214685
wing_angle_diff_flymale_frameattemptedcopulation,3.644392e-01,-1.022036e+00,227
wing_angle_diff_flymale_framechase,1.231874e-02,-1.073442e+00,4990
wing_angle_diff_flymale_framenearfly,3.931732e-02,-6.644953e-01,63478
wing_angle_diff_flymale_frametouch,3.522913e-02,-6.413303e-01,6475
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.077164e-01,-2.653407e+00,431496
wing_angle_imbalance_flyany_framewingextension,7.483430e-01,2.934631e+00,1656
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.126232e-01,-2.470803e+00,216781
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.027706e-01,-2.092342e+00,214685
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.093867e-03,3.795065e+00,431496
wing_anglel_flyany_framewingextension,-2.876361e-01,2.403295e+00,1656
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.901831e-03,4.567449e+00,216781
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.781856e-03,1.973593e+00,214685
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.671024e-02,-2.213872e-01,431496
wing_angler_flyany_framewingextension,5.929104e-01,4.018012e+00,1656
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.814570e-02,1.810592e-01,216781
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.526445e-02,-4.158197e-01,214685
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.434351e-01,-1.970583e+00,431496
wing_areal_mm_flyany_framewingextension,8.183676e-01,-2.466526e+00,1656
wing_areal_mm_flyany_framewinggrooming,5.713691e-01,-1.386712e+00,21939
wing_areal_mm_flyfemale_frameany,9.114167e-01,-1.255021e+00,216781
wing_areal_mm_flymale_frameany,7.747642e-01,-2.566594e+00,214685
wing_arear_mm_flyany_frameany,8.554591e-01,-1.696537e+00,431496
wing_arear_mm_flyany_framewingextension,1.084729e+00,3.307676e+00,1656
wing_arear_mm_flyany_framewinggrooming,5.848772e-01,-1.093026e+00,21939
wing_arear_mm_flyfemale_frameany,9.277751e-01,-9.262650e-01,216781
wing_arear_mm_flymale_frameany,7.824132e-01,-2.418052e+00,214685
wing_trough_angle_flyany_frameany,1.776544e-02,3.791422e+00,431496
wing_trough_angle_flyany_framewingextension,1.210071e-01,3.253956e+00,1656
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.081748e-02,3.800894e+00,216781
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.468465e-02,1.825445e+00,214685
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.073972e+01,2.941706e+00,431496
y_mm_flyany_frameany,-3.157046e+00,-1.670681e+00,431496
yaw_flyany_framemove,-2.406704e-02,-2.177788e+00,212149
yaw_flyfemale_framemove,-3.638134e-02,-2.486371e+00,109184
yaw_flymale_framemove,-1.086703e-02,-3.860907e-01,102963
