field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,1.528309e+01,-8.255699e-01,257
velmag_ctr_flyany_framewinggrooming,6.779906e-01,-6.070956e+00,949
velmag_ctr_flyfemale_frameany,4.179399e+00,-4.213351e+00,239730
velmag_ctr_flymale_frameany,4.642824e+00,-4.255180e+00,239730
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.982038e+00,-3.972971e+00,479460
velmag_flyfemale_frameany,3.749488e+00,-3.667556e+00,239730
velmag_flymale_frameany,4.214588e+00,-3.734909e+00,239730
velmag_nose_flyany_frameany,4.606296e+00,-4.795318e+00,479460
velmag_nose_flyfemale_frameany,4.370336e+00,-4.477770e+00,239730
velmag_nose_flymale_frameany,4.842255e+00,-4.470285e+00,239730
velmag_tail_flyany_frameany,4.594909e+00,-4.798157e+00,479460
velmag_tail_flyfemale_frameany,4.376186e+00,-4.462389e+00,239730
velmag_tail_flymale_frameany,4.813631e+00,-4.487161e+00,239730
veltoward_nose2ell_flyany_framebackup_nearfly,-3.259214e+00,-5.686725e+00,775
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.968602e-01,1.032000e-01,5353
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.037762e+00,-3.075662e+00,246
veltoward_nose2ell_flyany_framenearfly,9.158897e-02,-4.495624e+00,119778
veltoward_nose2ell_flyany_frametouch,9.666719e-02,-4.639895e+00,5674
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.429159e-02,2.724001e-01,57090
veltoward_nose2ell_flyfemale_frametouch,-1.071057e-01,-4.159901e+00,2075
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.488863e-01,-2.840376e+00,62688
veltoward_nose2ell_flymale_frametouch,3.004401e-01,-3.682645e+00,3599
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.322628e-02,-4.363002e+00,479480
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.176667e-02,-3.058476e+00,119782
wing_angle_diff_flyany_frametouch,3.012630e-02,-1.599499e+00,5674
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.771872e-01,-3.700953e+00,257
wing_angle_diff_flyany_framewinggrooming,2.367911e-01,-1.020096e+01,949
wing_angle_diff_flyfemale_frameany,4.752731e-03,-5.716416e+00,239740
wing_angle_diff_flyfemale_framenearfly,3.788174e-03,-5.061841e+00,57091
wing_angle_diff_flyfemale_frametouch,6.102874e-03,-3.866475e+00,2075
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.169983e-02,-2.269832e+00,239740
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.974517e-02,-1.193498e+00,62691
wing_angle_diff_flymale_frametouch,5.414974e-02,-6.868119e-01,3599
wing_angle_diff_flymale_framewingflick,2.771872e-01,-4.099829e+00,257
wing_angle_imbalance_flyany_frameany,8.055486e-02,-7.881466e+00,479480
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,6.354170e-02,-5.978499e+00,257
wing_angle_imbalance_flyfemale_frameany,6.894789e-02,-9.716329e+00,239740
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.216184e-02,-4.319796e+00,239740
wing_angle_imbalance_flymale_framewingflick,6.354170e-02,-5.549254e+00,257
wing_anglel_flyany_frameany,-2.299737e-03,3.922330e+00,479480
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.282105e-01,4.058799e+00,257
wing_anglel_flyfemale_frameany,1.749608e-03,4.055580e+00,239740
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.349082e-03,2.559490e+00,239740
wing_anglel_flymale_framewingflick,-1.282105e-01,4.245849e+00,257
wing_angler_flyany_frameany,2.092654e-02,-3.487495e+00,479480
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.489768e-01,-3.258153e+00,257
wing_angler_flyfemale_frameany,6.502339e-03,-4.748045e+00,239740
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.535074e-02,-1.256916e+00,239740
wing_angler_flymale_framewingflick,1.489768e-01,-3.763187e+00,257
wing_areal_mm_flyany_frameany,1.019780e+00,4.228029e+00,479480
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.823859e-01,8.544381e+00,949
wing_areal_mm_flyfemale_frameany,1.148616e+00,5.681692e+00,239740
wing_areal_mm_flymale_frameany,8.909431e-01,1.610106e+00,239740
wing_arear_mm_flyany_frameany,1.022821e+00,4.150970e+00,479480
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,8.540197e-01,1.134708e+01,949
wing_arear_mm_flyfemale_frameany,1.149142e+00,5.549389e+00,239740
wing_arear_mm_flymale_frameany,8.964995e-01,1.646131e+00,239740
wing_trough_angle_flyany_frameany,7.914495e-03,6.761904e-01,479480
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.051937e-02,-7.259516e-01,257
wing_trough_angle_flyfemale_frameany,3.886849e-03,-2.556965e-01,239740
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.194214e-02,1.139415e+00,239740
wing_trough_angle_flymale_framewingflick,-3.051937e-02,-1.076276e+00,257
x_mm_flyany_frameany,-2.024964e+00,-1.308947e-01,479480
y_mm_flyany_frameany,-4.306387e-01,-7.033884e-02,479480
yaw_flyany_framemove,5.019858e-02,6.050036e+00,192567
yaw_flyfemale_framemove,3.993767e-02,3.424003e+00,90616
yaw_flymale_framemove,6.045950e-02,4.781032e+00,101951
