field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,2.250195e-01,-3.253559e+00,7949
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.274344e-01,-2.087698e-01,75674
veltoward_nose2ell_flyfemale_frametouch,1.785778e-01,-2.057392e+00,4841
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.838426e-02,-2.776266e+00,55206
veltoward_nose2ell_flymale_frametouch,2.766214e-01,-2.850097e+00,3108
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.736369e-03,-5.201770e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.209621e-03,-3.814065e+00,130890
wing_angle_diff_flyany_frametouch,1.871646e-03,-2.463730e+00,7949
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.361339e-03,-5.279147e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.921555e-03,-4.355624e+00,75680
wing_angle_diff_flyfemale_frametouch,2.062621e-03,-3.854306e+00,4841
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.111399e-03,-3.793387e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.497687e-03,-2.699748e+00,55210
wing_angle_diff_flymale_frametouch,1.659451e-03,-1.771037e+00,3108
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,6.942651e-02,-8.604230e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,6.314776e-02,-9.743589e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.570525e-02,-5.415954e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.517896e-03,4.322047e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.495169e-03,4.228435e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.540622e-03,3.012025e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.254265e-03,-4.527859e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.856509e-03,-3.885683e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.652022e-03,-3.343895e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.025754e+00,4.586779e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.123449e+00,5.009665e+00,239720
wing_areal_mm_flymale_frameany,9.280587e-01,3.166366e+00,239720
wing_arear_mm_flyany_frameany,1.026190e+00,4.463841e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.123687e+00,4.918975e+00,239720
wing_arear_mm_flymale_frameany,9.286927e-01,3.054649e+00,239720
wing_trough_angle_flyany_frameany,6.109910e-03,3.599074e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.922391e-03,5.904036e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.297430e-03,-3.465981e-02,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.241548e+01,-3.073524e+00,479440
y_mm_flyany_frameany,8.841695e+00,4.083602e+00,479440
yaw_flyany_framemove,-2.287285e-02,-2.224930e+00,66353
yaw_flyfemale_framemove,-5.088546e-02,-3.754177e+00,43875
yaw_flymale_framemove,8.252278e-03,1.005089e+00,22478
