field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,8.375844e+00,1.160443e+00,33008
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.636050e+00,1.312230e-01,3642
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.075286e-01,-9.229847e+00,398800
velmag_ctr_flyany_frametouch,2.832354e+00,-7.561639e+00,42280
velmag_ctr_flyany_framewalk,1.678754e+01,-4.311863e-01,54210
velmag_ctr_flyany_framewingextension,1.940195e+00,-2.099012e+00,5709
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.564298e-01,-7.084931e+00,3726
velmag_ctr_flyfemale_frameany,1.373028e+00,-9.737482e+00,239720
velmag_ctr_flymale_frameany,3.895836e+00,-7.099696e+00,239301
velmag_ctr_flymale_framechase,1.539878e+01,-2.362237e-01,2290
velmag_flyany_frameany,2.223384e+00,-8.626047e+00,479440
velmag_flyfemale_frameany,1.069744e+00,-9.370953e+00,239720
velmag_flymale_frameany,3.381135e+00,-6.790189e+00,239301
velmag_nose_flyany_frameany,2.870841e+00,-9.125187e+00,479440
velmag_nose_flyfemale_frameany,1.590156e+00,-9.872107e+00,239720
velmag_nose_flymale_frameany,4.154894e+00,-7.198982e+00,239301
velmag_tail_flyany_frameany,2.866532e+00,-9.126243e+00,479440
velmag_tail_flyfemale_frameany,1.595342e+00,-9.867059e+00,239720
velmag_tail_flymale_frameany,4.141365e+00,-7.201955e+00,239301
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.203169e-03,-1.415299e-02,3270
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.814415e-02,2.439476e-01,225
veltoward_nose2ell_flyany_framenearfly,1.380793e-03,-1.983639e-01,317714
veltoward_nose2ell_flyany_frametouch,1.740147e-02,-6.995672e-02,42280
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.074491e-04,2.757358e-02,160751
veltoward_nose2ell_flyfemale_frametouch,2.271318e-02,8.200359e-02,1679
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.926041e-01,1.035607e-02,2290
veltoward_nose2ell_flymale_framenearfly,3.476237e-03,-1.358916e-01,156892
veltoward_nose2ell_flymale_frametouch,1.209812e-02,-1.021301e-01,40585
veltoward_nose2ell_flymale_framewingextension,3.378031e-02,-6.209928e-02,5709
wing_angle_diff_flyany_frameany,3.608245e-02,-1.304203e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,6.543639e-01,1.946708e+00,418
wing_angle_diff_flyany_framechase,1.180664e-02,-6.500175e-01,2301
wing_angle_diff_flyany_framenearfly,3.977819e-02,3.695544e-01,317728
wing_angle_diff_flyany_frametouch,4.407431e-02,1.110472e-01,42280
wing_angle_diff_flyany_framewingextension,7.707603e-01,3.681414e-02,5709
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.646007e-01,-2.836491e+00,3726
wing_angle_diff_flyfemale_frameany,3.664858e-02,-1.223037e+00,239730
wing_angle_diff_flyfemale_framenearfly,4.051515e-02,8.662897e-01,160759
wing_angle_diff_flyfemale_frametouch,1.739207e-02,-1.195086e+00,1679
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.517287e-02,-1.047818e+00,239311
wing_angle_diff_flymale_frameattemptedcopulation,6.550370e-01,1.862958e+00,418
wing_angle_diff_flymale_framechase,1.332495e-02,-8.969967e-01,2290
wing_angle_diff_flymale_framenearfly,3.882336e-02,-9.645506e-03,156898
wing_angle_diff_flymale_frametouch,7.046040e-02,5.614819e-01,40585
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.112004e-01,-3.823028e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.391501e-01,5.112027e-01,5709
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.144175e-01,-3.950989e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.078455e-01,-2.740030e+00,239311
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.644095e-02,-1.134981e+00,479460
wing_anglel_flyany_framewingextension,-2.837403e-01,2.695451e+00,5709
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.891539e-02,-4.176186e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.784288e-03,1.612548e+00,239311
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.641493e-03,-3.451372e+00,479460
wing_angler_flyany_framewingextension,4.870201e-01,2.685347e+00,5709
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.226681e-02,-6.227693e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.138858e-02,-1.567489e-01,239311
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.659539e-01,9.832647e-01,479460
wing_areal_mm_flyany_framewingextension,8.363362e-01,-3.053655e+00,5709
wing_areal_mm_flyany_framewinggrooming,6.494066e-01,3.874552e-01,3726
wing_areal_mm_flyfemale_frameany,9.610633e-01,-5.511086e-01,239730
wing_areal_mm_flymale_frameany,9.711364e-01,2.640115e+00,239311
wing_arear_mm_flyany_frameany,9.536450e-01,4.478674e-01,479460
wing_arear_mm_flyany_framewingextension,9.999634e-01,1.705657e+00,5709
wing_arear_mm_flyany_framewinggrooming,6.502762e-01,1.446193e-02,3726
wing_arear_mm_flyfemale_frameany,9.342931e-01,-1.404373e+00,239730
wing_arear_mm_flymale_frameany,9.732651e-01,2.591136e+00,239311
wing_trough_angle_flyany_frameany,-4.288564e-03,-2.837643e+00,479460
wing_trough_angle_flyany_framewingextension,9.569280e-02,3.048564e+00,5709
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.162462e-02,-6.294594e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.307238e-02,1.642896e+00,239311
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.178153e+01,-2.905233e+00,479460
y_mm_flyany_frameany,7.400330e+00,3.883574e+00,479460
yaw_flyany_framemove,-2.631731e-02,-2.567446e+00,80660
yaw_flyfemale_framemove,-4.710665e-02,-3.397716e+00,18002
yaw_flymale_framemove,-5.400695e-03,-7.772909e-02,62592
