field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,3.972988e+00,-5.107074e+00,257125
velmag_tail_flymale_frameany,1.593228e+00,-8.676349e+00,222315
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.037224e-01,7.636573e-01,2211
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.737584e-02,-4.859858e+00,182384
veltoward_nose2ell_flyany_frametouch,5.006131e-01,-2.017157e+00,5438
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.688119e-01,1.970875e-01,105683
veltoward_nose2ell_flyfemale_frametouch,8.792050e-01,3.802653e+00,4667
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-3.354347e-02,-3.085877e+00,76701
veltoward_nose2ell_flymale_frametouch,-2.726004e-01,-4.618808e+00,770
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.290950e-02,1.107459e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,1.241081e-01,-3.316894e+00,846
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.201220e-02,3.859312e+00,182393
wing_angle_diff_flyany_frametouch,5.065847e-02,6.609141e-01,5438
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.205271e-01,-5.821364e-01,10896
wing_angle_diff_flyfemale_frameany,6.421277e-02,4.846365e-01,257136
wing_angle_diff_flyfemale_framenearfly,6.983854e-02,3.258487e+00,105690
wing_angle_diff_flyfemale_frametouch,4.600481e-02,1.811458e+00,4667
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.296799e-02,1.374542e+00,222324
wing_angle_diff_flymale_frameattemptedcopulation,1.393392e-01,-3.256782e+00,837
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.605256e-02,3.607139e+00,76703
wing_angle_diff_flymale_frametouch,5.675900e-02,3.578217e-01,770
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.152169e-01,-1.840972e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.165384e-01,-2.151686e+00,257136
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.136884e-01,-1.130675e+00,222324
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.769583e-02,-2.047092e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.397167e-02,-1.409684e+00,257136
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.200312e-02,-1.989935e+00,222324
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.521368e-02,-2.124760e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.024109e-02,-6.988062e-01,257136
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.096488e-02,3.288605e-01,222324
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.881683e-01,2.160316e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.745601e-01,-6.217671e+00,10896
wing_areal_mm_flyfemale_frameany,9.181324e-01,-4.092195e-01,257136
wing_areal_mm_flymale_frameany,8.535124e-01,7.474725e-01,222324
wing_arear_mm_flyany_frameany,8.877459e-01,1.084196e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.524744e-01,-7.361172e+00,10896
wing_arear_mm_flyfemale_frameany,9.161280e-01,-5.319677e-01,257136
wing_arear_mm_flymale_frameany,8.549197e-01,6.868070e-01,222324
wing_trough_angle_flyany_frameany,-2.071721e-03,-2.124005e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.598665e-03,-1.475593e+00,257136
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.618850e-03,-1.616206e+00,222324
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.922046e+00,-2.434315e+00,479460
y_mm_flyany_frameany,1.091797e+01,4.993921e+00,479460
yaw_flyany_framemove,1.769837e-02,2.313625e+00,119263
yaw_flyfemale_framemove,1.609599e-02,1.364143e+00,96359
yaw_flymale_framemove,-3.284616e-03,6.259109e-02,22883
