field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.782817e+00,1.071066e+00,802
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.701586e+01,4.759293e+00,436059
velmag_ctr_flyany_framenearfly,1.286352e+01,8.196712e+00,89853
velmag_ctr_flyany_framenearwall,1.359610e+01,6.478523e+00,259015
velmag_ctr_flyany_framenotnearfly_notnearwall,1.848258e+01,1.381936e+01,187629
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.000971e+00,-9.034958e-01,10266
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.888933e-01,3.741501e+00,43181
velmag_ctr_flyany_frametouch,7.188353e+00,4.669072e+00,5030
velmag_ctr_flyany_framewalk,1.845718e+01,1.681531e+00,377787
velmag_ctr_flyany_framewingextension,7.370350e+00,1.768711e+00,859
velmag_ctr_flyany_framewingflick,1.845760e+01,7.345662e-01,393
velmag_ctr_flyany_framewinggrooming,1.714077e+00,2.692894e+01,5022
velmag_ctr_flyfemale_frameany,1.450543e+01,9.709612e+00,239620
velmag_ctr_flymale_frameany,1.662475e+01,1.061493e+01,239620
velmag_ctr_flymale_framechase,1.815391e+01,2.209000e+00,4309
velmag_flyany_frameany,1.458317e+01,1.182459e+01,479240
velmag_flyfemale_frameany,1.353119e+01,1.068223e+01,239620
velmag_flymale_frameany,1.563515e+01,1.130111e+01,239620
velmag_nose_flyany_frameany,1.584528e+01,1.070278e+01,479240
velmag_nose_flyfemale_frameany,1.484850e+01,9.483380e+00,239620
velmag_nose_flymale_frameany,1.684207e+01,1.043760e+01,239620
velmag_tail_flyany_frameany,1.576003e+01,1.056980e+01,479240
velmag_tail_flyfemale_frameany,1.472401e+01,9.306909e+00,239620
velmag_tail_flymale_frameany,1.679604e+01,1.035607e+01,239620
veltoward_nose2ell_flyany_framebackup_nearfly,-1.428674e+00,6.859255e-02,501
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.674182e-02,-1.518092e+00,15717
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.354597e+00,-7.339644e-01,528
veltoward_nose2ell_flyany_framenearfly,2.795861e-01,-1.937685e+00,89853
veltoward_nose2ell_flyany_frametouch,1.681058e+00,3.503241e+00,5030
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.896622e+00,-8.314861e+00,40609
veltoward_nose2ell_flyfemale_frametouch,-1.181795e+00,-1.301646e+01,614
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.759030e+01,1.624326e+00,4309
veltoward_nose2ell_flymale_framenearfly,2.455794e+00,6.288572e+00,49244
veltoward_nose2ell_flymale_frametouch,4.543912e+00,8.566088e+00,4416
veltoward_nose2ell_flymale_framewingextension,6.800264e+00,2.724073e+00,859
wing_angle_diff_flyany_frameany,1.428563e-02,-4.708926e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.120623e-02,8.887387e-01,4478
wing_angle_diff_flyany_framenearfly,2.501128e-02,-2.406801e+00,89857
wing_angle_diff_flyany_frametouch,5.575540e-02,1.820454e-01,5030
wing_angle_diff_flyany_framewingextension,7.267112e-01,-1.752994e+00,859
wing_angle_diff_flyany_framewingflick,1.164047e-01,-4.801472e+00,393
wing_angle_diff_flyany_framewinggrooming,4.349257e-01,-8.325341e-01,5022
wing_angle_diff_flyfemale_frameany,1.084466e-02,-5.005052e+00,239630
wing_angle_diff_flyfemale_framenearfly,2.136506e-02,-2.918635e+00,40610
wing_angle_diff_flyfemale_frametouch,2.246415e-02,-1.393377e+00,614
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.772660e-02,-3.275531e+00,239630
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.391463e-02,5.272632e-01,4309
wing_angle_diff_flymale_framenearfly,2.865749e-02,-1.580539e+00,49247
wing_angle_diff_flymale_frametouch,8.904665e-02,7.609240e-01,4416
wing_angle_diff_flymale_framewingflick,1.564047e-01,-5.004312e+00,200
wing_angle_imbalance_flyany_frameany,1.214144e-01,-1.284261e+00,479260
wing_angle_imbalance_flyany_framewingextension,5.582114e-01,-1.808646e+00,859
wing_angle_imbalance_flyany_framewingflick,1.240878e-01,-3.042692e+00,393
wing_angle_imbalance_flyfemale_frameany,1.269249e-01,-8.313936e-01,239630
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.159038e-01,-1.293399e+00,239630
wing_angle_imbalance_flymale_framewingflick,1.229713e-01,-2.885161e+00,200
wing_anglel_flyany_frameany,6.315303e-03,4.909239e+00,479260
wing_anglel_flyany_framewingextension,-2.475261e-01,2.834251e+00,859
wing_anglel_flyany_framewingflick,-6.789417e-02,4.905505e+00,393
wing_anglel_flyfemale_frameany,5.370375e-03,4.618118e+00,239630
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.260232e-03,3.567862e+00,239630
wing_anglel_flymale_framewingflick,-8.952870e-02,4.814792e+00,200
wing_angler_flyany_frameany,2.060093e-02,-3.058370e+00,479260
wing_angler_flyany_framewingextension,4.791851e-01,1.742626e+00,859
wing_angler_flyany_framewingflick,4.851048e-02,-4.559348e+00,393
wing_angler_flyfemale_frameany,1.621503e-02,-3.054427e+00,239630
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.498683e-02,-1.937290e+00,239630
wing_angler_flymale_framewingflick,6.687596e-02,-4.964745e+00,200
wing_areal_mm_flyany_frameany,8.809213e-01,-7.900147e-01,479260
wing_areal_mm_flyany_framewingextension,6.884843e-01,-4.542429e+00,859
wing_areal_mm_flyany_framewinggrooming,4.886336e-01,-5.653373e+00,5022
wing_areal_mm_flyfemale_frameany,1.006091e+00,1.382827e+00,239630
wing_areal_mm_flymale_frameany,7.557516e-01,-3.369401e+00,239630
wing_arear_mm_flyany_frameany,8.958588e-01,-4.215799e-01,479260
wing_arear_mm_flyany_framewingextension,9.659680e-01,5.802346e-01,859
wing_arear_mm_flyany_framewinggrooming,5.201882e-01,-4.419815e+00,5022
wing_arear_mm_flyfemale_frameany,1.026410e+00,1.832389e+00,239630
wing_arear_mm_flymale_frameany,7.653080e-01,-3.163859e+00,239630
wing_trough_angle_flyany_frameany,9.612020e-03,1.335711e+00,479260
wing_trough_angle_flyany_framewingextension,7.887223e-02,2.115400e+00,859
wing_trough_angle_flyany_framewingflick,-2.620340e-02,-4.638823e-01,393
wing_trough_angle_flyfemale_frameany,7.735489e-03,9.407103e-01,239630
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.148855e-02,9.810169e-01,239630
wing_trough_angle_flymale_framewingflick,-3.600166e-02,-1.423035e+00,200
x_mm_flyany_frameany,-1.770201e+00,1.305471e-01,479260
y_mm_flyany_frameany,5.288446e-01,6.857368e-02,479260
yaw_flyany_framemove,-1.018112e-02,-8.306140e-01,436079
yaw_flyfemale_framemove,-1.731642e-02,-1.081326e+00,216733
yaw_flymale_framemove,-3.045825e-03,-2.110936e-02,219346
