field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.652424e+01,-8.566450e-01,158081
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.586979e+01,-5.372302e-01,478
velmag_ctr_flyany_framewinggrooming,1.250892e+00,1.137905e+01,381
velmag_ctr_flyfemale_frameany,4.540426e+00,-4.565437e+00,236595
velmag_ctr_flymale_frameany,9.580547e+00,1.019841e+00,242809
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.270458e+00,-1.500897e+00,479440
velmag_flyfemale_frameany,3.858050e+00,-4.369210e+00,236595
velmag_flymale_frameany,8.621612e+00,1.200809e+00,242809
velmag_nose_flyany_frameany,7.359260e+00,-1.893333e+00,479440
velmag_nose_flyfemale_frameany,4.833613e+00,-4.667638e+00,236595
velmag_nose_flymale_frameany,9.820612e+00,8.783326e-01,242809
velmag_tail_flyany_frameany,7.392223e+00,-1.849003e+00,479440
velmag_tail_flyfemale_frameany,4.858898e+00,-4.636697e+00,236595
velmag_tail_flymale_frameany,9.861028e+00,9.269932e-01,242809
veltoward_nose2ell_flyany_framebackup_nearfly,-2.157028e-01,4.773916e+00,493
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.218777e-01,-3.054867e-02,10484
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.675914e+00,-1.627852e+00,288
veltoward_nose2ell_flyany_framenearfly,3.205589e-01,-2.135617e+00,238290
veltoward_nose2ell_flyany_frametouch,4.530809e-01,-3.101112e+00,8964
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.609386e-01,4.357013e-01,128379
veltoward_nose2ell_flyfemale_frametouch,4.260171e-01,-8.938615e-01,4378
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.770777e-01,-1.608075e+00,109907
veltoward_nose2ell_flymale_frametouch,4.858166e-01,-3.087278e+00,4586
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.262693e-01,3.194940e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.095445e-01,2.485458e+01,279
wing_angle_diff_flyany_framenearfly,4.230739e-01,3.643090e+01,238302
wing_angle_diff_flyany_frametouch,4.231651e-01,2.516178e+01,8964
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.778874e-01,-1.642732e+00,478
wing_angle_diff_flyany_framewinggrooming,3.007281e-01,-7.237057e+00,381
wing_angle_diff_flyfemale_frameany,1.884442e-01,1.168148e+01,236605
wing_angle_diff_flyfemale_framenearfly,1.862979e-01,1.634623e+01,128385
wing_angle_diff_flyfemale_frametouch,1.991474e-01,2.205991e+01,4378
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.580685e-01,3.757364e+01,242819
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.538892e-01,4.092288e+01,109913
wing_angle_diff_flymale_frametouch,6.413308e-01,2.387593e+01,4586
wing_angle_diff_flymale_framewingflick,7.206496e-01,-8.438809e-01,345
wing_angle_imbalance_flyany_frameany,1.323877e-01,-2.649825e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,9.638148e-02,-4.386137e+00,478
wing_angle_imbalance_flyfemale_frameany,1.299785e-01,-1.147844e+00,236605
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.347379e-01,4.851763e-01,242819
wing_angle_imbalance_flymale_framewingflick,1.013005e-01,-3.859601e+00,345
wing_anglel_flyany_frameany,-1.857978e-01,-2.374663e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.720596e-01,2.039477e+00,478
wing_anglel_flyfemale_frameany,-7.325147e-02,-6.853245e+00,236605
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.954830e-01,-2.917003e+01,242819
wing_anglel_flymale_framewingflick,-3.371588e-01,1.263597e+00,345
wing_angler_flyany_frameany,2.404715e-01,3.073276e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.058278e-01,-1.226687e+00,478
wing_angler_flyfemale_frameany,1.151928e-01,1.118470e+01,236605
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.625855e-01,3.377398e+01,242819
wing_angler_flymale_framewingflick,3.834908e-01,-3.811242e-01,345
wing_areal_mm_flyany_frameany,7.738658e-01,-3.191889e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.113924e-01,-4.100291e+00,381
wing_areal_mm_flyfemale_frameany,7.553346e-01,-4.220923e+00,236605
wing_areal_mm_flymale_frameany,7.919115e-01,-1.379035e+00,242819
wing_arear_mm_flyany_frameany,8.420518e-01,-1.165214e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.924672e-01,-5.311430e+00,381
wing_arear_mm_flyfemale_frameany,8.194307e-01,-2.624344e+00,236605
wing_arear_mm_flymale_frameany,8.640935e-01,7.951849e-01,242819
wing_trough_angle_flyany_frameany,1.894754e-02,3.802724e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.042981e-04,1.096587e+00,478
wing_trough_angle_flyfemale_frameany,9.227890e-03,8.825379e-01,236605
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.842806e-02,4.323675e+00,242819
wing_trough_angle_flymale_framewingflick,2.077615e-02,2.159730e+00,345
x_mm_flyany_frameany,1.291900e+01,3.760341e+00,479460
y_mm_flyany_frameany,-1.880515e+01,-8.815942e+00,479460
yaw_flyany_framemove,-8.354631e-03,-6.242234e-01,244551
yaw_flyfemale_framemove,-2.195579e-02,-1.478956e+00,87760
yaw_flymale_framemove,3.302961e-03,4.901523e-01,156755
