field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,4.700055e-04,-1.780344e-01,172702
veltoward_nose2ell_flyany_frametouch,8.184236e-03,-1.071986e-01,813
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.492221e-04,2.411937e-02,109620
veltoward_nose2ell_flyfemale_frametouch,1.417467e-02,5.914017e-02,567
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.954016e-04,-1.234122e-01,63081
veltoward_nose2ell_flymale_frametouch,1.586335e-03,-1.384809e-01,243
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.898437e-02,-2.091046e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.735008e-02,-1.005407e+00,172710
wing_angle_diff_flyany_frametouch,4.423557e-02,-1.578190e-01,813
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.955628e-01,-7.204991e+00,9175
wing_angle_diff_flyfemale_frameany,2.276183e-02,-3.517130e+00,244451
wing_angle_diff_flyfemale_framenearfly,1.422402e-02,-3.488086e+00,109623
wing_angle_diff_flyfemale_frametouch,4.406246e-02,1.474433e+00,567
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.529054e-02,-5.259095e-01,234558
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.063834e-02,7.502055e-01,63086
wing_angle_diff_flymale_frametouch,9.586645e-03,-2.029983e+00,243
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.156598e-01,-1.457000e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.269386e-01,-3.019170e-01,244451
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.037589e-01,-2.044869e+00,234558
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.773678e-03,3.895401e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.635096e-02,5.717180e+00,244451
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.305648e-02,1.205765e+00,234558
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.075804e-02,4.327025e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.911280e-02,4.078751e-01,244451
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.223406e-02,3.108054e-01,234558
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.575064e-01,1.911975e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.091346e-01,-4.201209e+00,9175
wing_areal_mm_flyfemale_frameany,1.049949e+00,2.743360e+00,244451
wing_areal_mm_flymale_frameany,8.618553e-01,3.867726e-01,234558
wing_arear_mm_flyany_frameany,9.674552e-01,2.077569e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.922862e-01,-7.123945e-01,9175
wing_arear_mm_flyfemale_frameany,1.066847e+00,3.047941e+00,244451
wing_arear_mm_flymale_frameany,8.645671e-01,3.589805e-01,234558
wing_trough_angle_flyany_frameany,1.904165e-02,4.201549e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.493907e-02,4.861908e+00,244451
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.296579e-02,1.436164e+00,234558
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.880065e+00,2.684077e+00,479440
y_mm_flyany_frameany,1.791756e+00,6.460910e-01,479440
yaw_flyany_framemove,-7.987023e-02,-8.709380e+00,46011
yaw_flyfemale_framemove,-5.081852e-02,-3.850857e+00,7806
yaw_flymale_framemove,-1.060499e-01,-7.747783e+00,38195
