field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.725891e-01,1.429290e+00,29073
velmag_ctr_flyfemale_frameany,5.750311e+00,-4.191148e-01,221942
velmag_ctr_flymale_frameany,5.675219e+00,-1.577312e+00,232486
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.818579e+00,-1.085921e+00,455468
velmag_flyfemale_frameany,4.856443e+00,-3.621842e-01,221942
velmag_flymale_frameany,4.792724e+00,-1.585369e+00,232486
velmag_nose_flyany_frameany,6.055603e+00,-1.134727e+00,455468
velmag_nose_flyfemale_frameany,6.108690e+00,-4.711658e-01,221942
velmag_nose_flymale_frameany,6.012241e+00,-1.601433e+00,232486
velmag_tail_flyany_frameany,6.050697e+00,-1.134482e+00,455468
velmag_tail_flyfemale_frameany,6.116077e+00,-4.583294e-01,221942
velmag_tail_flymale_frameany,5.995939e+00,-1.610600e+00,232486
veltoward_nose2ell_flyany_framebackup_nearfly,-5.462310e-02,-8.990577e-02,1205
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.299857e-02,5.034334e-02,15434
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.505786e-02,2.037044e-02,1039
veltoward_nose2ell_flyany_framenearfly,1.168007e-02,-1.271379e-02,150061
veltoward_nose2ell_flyany_frametouch,1.619124e-02,-3.099416e-02,8094
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.495762e-02,4.796334e-02,67587
veltoward_nose2ell_flyfemale_frametouch,1.958061e-02,4.592604e-02,3770
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.832658e-03,-4.728557e-02,82120
veltoward_nose2ell_flymale_frametouch,1.420690e-02,-4.471788e-02,4324
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.432853e-02,-1.841784e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.907481e-02,-1.792073e+00,150063
wing_angle_diff_flyany_frametouch,2.503815e-02,-7.311638e-01,8094
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.148872e-01,-3.152090e+00,29073
wing_angle_diff_flyfemale_frameany,4.907733e-02,-1.139029e+00,221952
wing_angle_diff_flyfemale_framenearfly,2.726137e-02,-1.892213e+00,67588
wing_angle_diff_flyfemale_frametouch,2.371143e-02,-7.598699e-01,3770
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.888618e-02,-1.883309e+00,232495
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.985960e-02,-1.420111e+00,82121
wing_angle_diff_flymale_frametouch,2.727164e-02,-6.018747e-01,4324
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.151527e-01,-1.586747e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.166890e-01,-1.772116e+00,221952
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.133936e-01,-1.041683e+00,232495
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.621555e-03,2.984184e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.262329e-03,2.715981e+00,221952
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.575458e-03,2.285796e+00,232495
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.870697e-02,-8.538693e-02,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.381500e-02,1.025338e+00,221952
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.331073e-02,-8.835626e-01,232495
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.494521e-01,-1.313835e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.437731e-01,-2.865441e+00,29073
wing_areal_mm_flyfemale_frameany,8.893969e-01,-1.504354e+00,221952
wing_areal_mm_flymale_frameany,8.117692e-01,-8.087263e-01,232495
wing_arear_mm_flyany_frameany,8.560224e-01,-1.189313e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.699290e-01,-1.822735e+00,29073
wing_arear_mm_flyfemale_frameany,8.961247e-01,-1.396432e+00,221952
wing_arear_mm_flymale_frameany,8.183187e-01,-6.889688e-01,232495
wing_trough_angle_flyany_frameany,1.490468e-02,2.880217e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.806677e-02,3.098804e+00,221952
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.178064e-02,1.220713e+00,232495
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.871647e+00,1.192839e+00,455487
y_mm_flyany_frameany,3.178471e+00,1.322107e+00,455487
yaw_flyany_framemove,3.831841e-04,3.492420e-01,214768
yaw_flyfemale_framemove,-4.684655e-03,-3.305442e-01,102817
yaw_flymale_framemove,3.199991e-03,6.154708e-01,111758
