field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.980432e+00,1.352351e+00,417
velmag_ctr_flyany_framepivottail,9.901157e+00,4.803719e-01,13326
velmag_ctr_flyany_framerighting,1.400034e+01,-3.012917e+00,1358
velmag_ctr_flyany_framestop,5.541193e-01,-3.026787e+00,229365
velmag_ctr_flyany_frametouch,5.737020e+00,6.727866e-01,14457
velmag_ctr_flyany_framewalk,1.696984e+01,1.358629e-01,176976
velmag_ctr_flyany_framewingextension,6.298664e+00,8.427106e-01,265
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.089288e-01,-4.712252e+00,50897
velmag_ctr_flyfemale_frameany,7.390920e+00,4.050421e-01,239710
velmag_ctr_flymale_frameany,7.862838e+00,-2.482899e-02,239710
velmag_ctr_flymale_framechase,1.613509e+01,7.054543e-01,3934
velmag_flyany_frameany,6.731039e+00,3.985645e-01,479420
velmag_flyfemale_frameany,6.461409e+00,5.903671e-01,239710
velmag_flymale_frameany,7.000669e+00,1.623448e-01,239710
velmag_nose_flyany_frameany,8.020353e+00,1.987393e-01,479420
velmag_nose_flyfemale_frameany,7.793808e+00,3.744993e-01,239710
velmag_nose_flymale_frameany,8.246897e+00,-3.045471e-03,239710
velmag_tail_flyany_frameany,7.972512e+00,1.371333e-01,479420
velmag_tail_flyfemale_frameany,7.750142e+00,3.173617e-01,239710
velmag_tail_flymale_frameany,8.194883e+00,-6.074251e-02,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-2.181275e+00,-2.465823e+00,1563
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.652959e-01,-2.712639e+00,9001
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.472352e+00,-1.179060e+00,443
veltoward_nose2ell_flyany_framenearfly,3.591357e-01,-8.784721e-01,162922
veltoward_nose2ell_flyany_frametouch,1.284332e+00,1.479241e+00,14457
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.770433e-01,-1.159710e+00,83110
veltoward_nose2ell_flyfemale_frametouch,6.898393e-01,2.544853e+00,6514
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.483968e+01,2.988015e-01,3934
veltoward_nose2ell_flymale_framenearfly,9.953148e-01,5.663842e-01,79812
veltoward_nose2ell_flymale_frametouch,1.878825e+00,9.187277e-01,7943
veltoward_nose2ell_flymale_framewingextension,5.736447e+00,1.661463e+00,253
wing_angle_diff_flyany_frameany,1.034270e-01,3.159515e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.827604e-02,-1.241222e+00,4054
wing_angle_diff_flyany_framenearfly,7.815934e-02,2.713528e+00,162927
wing_angle_diff_flyany_frametouch,3.627582e-02,-1.114476e+00,14457
wing_angle_diff_flyany_framewingextension,7.519490e-01,-1.125224e+00,265
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.052109e-01,2.530108e+00,50898
wing_angle_diff_flyfemale_frameany,7.158603e-02,5.384010e-01,239720
wing_angle_diff_flyfemale_framenearfly,6.462149e-02,1.924883e+00,83113
wing_angle_diff_flyfemale_frametouch,3.376935e-02,7.297219e-02,6514
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.352680e-01,4.207881e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.868660e-02,-1.071740e+00,3934
wing_angle_diff_flymale_framenearfly,9.169720e-02,2.685436e+00,79814
wing_angle_diff_flymale_frametouch,3.878228e-02,-1.302155e+00,7943
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.448149e-01,2.169153e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.366224e-01,-4.817966e-02,265
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.345506e-01,2.547616e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.550792e-01,3.105228e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.993528e-02,-3.356209e+00,479440
wing_anglel_flyany_framewingextension,-5.902323e-01,-2.371326e+00,265
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.486934e-02,-9.393099e-01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.500123e-02,-4.212772e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.349173e-02,1.987024e+00,479440
wing_angler_flyany_framewingextension,1.617167e-01,-3.021786e+00,265
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.671669e-02,-1.286986e-01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.026677e-02,2.852888e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.902090e-01,-4.960844e-01,479440
wing_areal_mm_flyany_framewingextension,1.117616e+00,2.033398e+00,265
wing_areal_mm_flyany_framewinggrooming,6.088031e-01,1.559403e-02,50898
wing_areal_mm_flyfemale_frameany,1.015140e+00,1.620417e+00,239720
wing_areal_mm_flymale_frameany,7.652777e-01,-3.059694e+00,239720
wing_arear_mm_flyany_frameany,8.903037e-01,-5.957200e-01,479440
wing_arear_mm_flyany_framewingextension,6.896175e-01,-3.551451e+00,265
wing_arear_mm_flyany_framewinggrooming,6.142121e-01,-6.899239e-02,50898
wing_arear_mm_flyfemale_frameany,1.015671e+00,1.552024e+00,239720
wing_arear_mm_flymale_frameany,7.649368e-01,-3.175829e+00,239720
wing_trough_angle_flyany_frameany,-1.085105e-03,-1.923106e+00,479440
wing_trough_angle_flyany_framewingextension,-1.726729e-01,-2.662512e+00,265
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.078361e-03,-1.148371e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.091848e-03,-1.615979e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.030522e+01,-2.097929e+00,479440
y_mm_flyany_frameany,8.586829e+00,3.875197e+00,479440
yaw_flyany_framemove,-2.556191e-02,-2.558463e+00,250075
yaw_flyfemale_framemove,-1.933129e-02,-1.234367e+00,128700
yaw_flymale_framemove,-3.179253e-02,-2.215644e+00,121375
