field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.902391e-01,-2.075776e+00,18157
velmag_ctr_flyfemale_frameany,6.424931e+00,-6.504699e-01,239515
velmag_ctr_flymale_frameany,6.809250e+00,-1.053850e+00,239536
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.683135e+00,-8.248071e-01,479260
velmag_flyfemale_frameany,5.525665e+00,-4.664153e-01,239515
velmag_flymale_frameany,5.840567e+00,-1.061629e+00,239536
velmag_nose_flyany_frameany,6.937908e+00,-1.016514e+00,479260
velmag_nose_flyfemale_frameany,6.723682e+00,-8.251376e-01,239515
velmag_nose_flymale_frameany,7.152177e+00,-1.084274e+00,239536
velmag_tail_flyany_frameany,6.933544e+00,-1.019627e+00,479260
velmag_tail_flyfemale_frameany,6.734571e+00,-8.092161e-01,239515
velmag_tail_flymale_frameany,7.132515e+00,-1.104190e+00,239536
veltoward_nose2ell_flyany_framebackup_nearfly,-3.621322e-02,1.124001e-02,1231
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.674714e-02,1.276029e-01,11961
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.184205e-02,-7.217757e-02,386
veltoward_nose2ell_flyany_framenearfly,1.427004e-02,1.126765e-02,176108
veltoward_nose2ell_flyany_frametouch,1.375720e-02,-7.756146e-02,7623
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.391261e-02,7.238688e-02,91380
veltoward_nose2ell_flyfemale_frametouch,7.093536e-03,-2.627502e-02,3855
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.462823e-02,-5.565229e-02,84724
veltoward_nose2ell_flymale_frametouch,2.041230e-02,-7.507122e-02,3768
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.481030e-02,-1.714381e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.276298e-03,-1.298788e+00,222
wing_angle_diff_flyany_framenearfly,3.563335e-02,-1.004464e+00,176116
wing_angle_diff_flyany_frametouch,2.946072e-02,-9.291272e-01,7623
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.144715e-01,-1.235492e+00,18158
wing_angle_diff_flyfemale_frameany,4.894124e-02,-1.124582e+00,239525
wing_angle_diff_flyfemale_framenearfly,4.966170e-02,7.730781e-01,91385
wing_angle_diff_flyfemale_frametouch,4.487051e-02,1.817406e+00,3855
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.054876e-02,-1.662835e+00,239546
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.161966e-02,-1.834332e+00,84727
wing_angle_diff_flymale_frametouch,1.407000e-02,-1.667474e+00,3768
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.241958e-01,-6.027734e-01,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.392236e-01,1.259147e+00,239525
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.091032e-01,-1.904278e+00,239546
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.707441e-02,1.293640e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.458056e-02,1.561436e+00,239525
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.951825e-02,6.593509e-01,239546
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.773589e-02,-1.628830e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.436068e-02,-1.450619e-01,239525
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.103051e-02,-2.115214e+00,239546
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.747214e-01,2.925575e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.154725e-01,7.624998e-01,18158
wing_areal_mm_flyfemale_frameany,1.057662e+00,3.194110e+00,239525
wing_areal_mm_flymale_frameany,8.919061e-01,2.024004e+00,239546
wing_arear_mm_flyany_frameany,9.796576e-01,2.955574e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.037630e-01,-1.841345e-01,18158
wing_arear_mm_flyfemale_frameany,1.066796e+00,3.348284e+00,239525
wing_arear_mm_flymale_frameany,8.926774e-01,1.914974e+00,239546
wing_trough_angle_flyany_frameany,3.522250e-03,-3.687207e-01,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.263389e-03,1.027522e+00,239525
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.249531e-03,-1.394006e+00,239546
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.683561e+00,-2.432501e+00,479280
y_mm_flyany_frameany,-1.603024e+00,-6.445690e-01,479280
yaw_flyany_framemove,3.775988e-03,9.288472e-01,245760
yaw_flyfemale_framemove,2.788133e-02,2.144663e+00,121281
yaw_flymale_framemove,-2.007601e-02,-8.928839e-01,124371
