field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.175035e+01,-1.758523e+00,285529
velmag_ctr_flyany_framenearfly,7.115596e+00,-5.109744e-01,174559
velmag_ctr_flyany_framenearwall,8.172357e+00,-8.674958e-01,390269
velmag_ctr_flyany_framenotnearfly_notnearwall,3.830632e+00,-7.969908e-01,80029
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.090902e+00,-1.113651e+00,12820
velmag_ctr_flyany_framerighting,1.441465e+01,-2.402693e+00,774
velmag_ctr_flyany_framestop,6.239325e-01,-1.848164e+00,193916
velmag_ctr_flyany_frametouch,5.789954e+00,4.352055e-01,13362
velmag_ctr_flyany_framewalk,1.549215e+01,-1.915241e+00,152316
velmag_ctr_flyany_framewingextension,3.121620e+00,-1.586673e+00,687
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.334277e-01,-1.199085e+00,25698
velmag_ctr_flyfemale_frameany,6.951578e+00,-7.576974e-01,239623
velmag_ctr_flymale_frameany,7.559529e+00,-7.116453e-01,239720
velmag_ctr_flymale_framechase,1.443345e+01,-6.665558e-01,1627
velmag_flyany_frameany,6.193888e+00,-8.691507e-01,479445
velmag_flyfemale_frameany,5.908934e+00,-7.939464e-01,239623
velmag_flymale_frameany,6.480177e+00,-8.287033e-01,239720
velmag_nose_flyany_frameany,7.621640e+00,-8.165477e-01,479445
velmag_nose_flyfemale_frameany,7.309461e+00,-8.291048e-01,239623
velmag_nose_flymale_frameany,7.935120e+00,-7.026025e-01,239720
velmag_tail_flyany_frameany,7.626793e+00,-8.069811e-01,479445
velmag_tail_flyfemale_frameany,7.314753e+00,-8.236881e-01,239623
velmag_tail_flymale_frameany,7.939713e+00,-6.906232e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.329133e+00,-2.677489e+00,1827
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.482932e-01,1.555954e+00,17719
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.649035e+00,-1.474029e+00,676
veltoward_nose2ell_flyany_framenearfly,4.943808e-01,9.692161e-01,174559
veltoward_nose2ell_flyany_frametouch,7.782152e-01,-1.446851e+00,13362
veltoward_nose2ell_flyfemale_framechase,1.108274e+01,5.744736e-01,222
veltoward_nose2ell_flyfemale_framenearfly,3.550867e-01,2.201196e+00,89971
veltoward_nose2ell_flyfemale_frametouch,6.216034e-01,1.393541e+00,5842
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.334141e+01,-2.276412e-01,1627
veltoward_nose2ell_flymale_framenearfly,6.346875e-01,-1.303634e+00,84543
veltoward_nose2ell_flymale_frametouch,9.390662e-01,-1.928820e+00,7515
veltoward_nose2ell_flymale_framewingextension,8.601921e-01,-2.638166e+00,677
wing_angle_diff_flyany_frameany,4.275928e-02,-2.846657e+00,479466
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.465751e-02,-1.089639e+00,1849
wing_angle_diff_flyany_framenearfly,2.443905e-02,-2.965359e+00,174568
wing_angle_diff_flyany_frametouch,2.952849e-02,-2.144087e+00,13362
wing_angle_diff_flyany_framewingextension,7.448532e-01,-1.244078e+00,687
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.535857e-01,-3.749002e-01,25698
wing_angle_diff_flyfemale_frameany,2.535848e-02,-3.912674e+00,239634
wing_angle_diff_flyfemale_framenearfly,1.782221e-02,-3.405115e+00,89976
wing_angle_diff_flyfemale_frametouch,1.995753e-02,-2.018730e+00,5842
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.016643e-02,-1.346354e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.435327e-02,-5.986221e-01,1627
wing_angle_diff_flymale_framenearfly,3.106123e-02,-2.065573e+00,84547
wing_angle_diff_flymale_frametouch,3.911863e-02,-1.871928e+00,7515
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.211207e-01,-2.079692e+00,479466
wing_angle_imbalance_flyany_framewingextension,6.035515e-01,-4.589208e-01,687
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.163307e-01,-2.990755e+00,239634
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.259244e-01,-7.972683e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.150166e-02,1.297336e+00,479466
wing_anglel_flyany_framewingextension,-5.997057e-01,-2.336750e+00,687
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.739920e-03,3.202195e+00,239634
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.727194e-02,-6.222324e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.125762e-02,-3.592693e+00,479466
wing_angler_flyany_framewingextension,1.451475e-01,-3.059334e+00,687
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.961856e-02,-2.809364e+00,239634
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.289449e-02,-2.848506e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.500287e-01,-7.391949e-01,479466
wing_areal_mm_flyany_framewingextension,1.183622e+00,3.166956e+00,687
wing_areal_mm_flyany_framewinggrooming,5.673387e-01,-1.421044e+00,25698
wing_areal_mm_flyfemale_frameany,8.550246e-01,-1.611545e+00,239634
wing_areal_mm_flymale_frameany,8.448755e-01,4.359701e-01,239730
wing_arear_mm_flyany_frameany,8.468955e-01,-9.435889e-01,479466
wing_arear_mm_flyany_framewingextension,7.615301e-01,-1.965764e+00,687
wing_arear_mm_flyany_framewinggrooming,5.846247e-01,-7.261256e-01,25698
wing_arear_mm_flyfemale_frameany,8.563968e-01,-1.651441e+00,239634
wing_arear_mm_flymale_frameany,8.372386e-01,5.777159e-02,239730
wing_trough_angle_flyany_frameany,-5.867779e-04,-1.951176e+00,479466
wing_trough_angle_flyany_framewingextension,-1.930511e-01,-2.889670e+00,687
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.924893e-03,6.369653e-01,239634
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.104468e-03,-3.201238e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.093092e+00,8.385226e-01,479466
y_mm_flyany_frameany,5.483198e+00,2.625139e+00,479466
yaw_flyany_framemove,6.705855e-03,9.876567e-01,285550
yaw_flyfemale_framemove,1.949526e-02,1.490227e+00,144321
yaw_flymale_framemove,-5.991875e-03,-1.540475e-01,141174
