field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.082741e+00,1.533315e+00,245864
phi_flyany_frameany,1.630019e-02,1.354170e+00,479320
phisideways_flyany_framemove,3.864339e-01,-1.327406e+00,370014
phisideways_flyfemale_framemove,3.989425e-01,-1.052282e+00,171357
phisideways_flymale_framemove,3.743490e-01,-1.227129e+00,197995
theta_mm_flyany_frameany,-2.472133e-02,-1.313841e+00,479320
velmag_ctr_flyany_frameany,1.016981e+01,1.848557e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,2.544244e+00,-1.188802e+00,344
velmag_ctr_flyany_framebackup,8.620697e+00,1.182457e+00,2443
velmag_ctr_flyany_framebodyturn,1.063808e+01,-8.411174e-02,6225
velmag_ctr_flyany_framecrabwalkall,1.392709e+01,-5.122160e-01,71162
velmag_ctr_flyany_framecrabwalkextreme,8.115651e+00,2.293817e+00,1803
velmag_ctr_flyany_framejump,5.691567e+01,3.055785e+00,502
velmag_ctr_flyany_framemove,1.296071e+01,-3.879336e-01,369994
velmag_ctr_flyany_framenearfly,9.654086e+00,2.261335e+00,224089
velmag_ctr_flyany_framenearwall,1.043183e+01,1.210014e+00,432044
velmag_ctr_flyany_framenotnearfly_notnearwall,9.635258e+00,3.212886e+00,36818
velmag_ctr_flyany_framepivotcenter,4.410463e+00,4.958881e+00,434
velmag_ctr_flyany_framepivottail,1.026268e+01,8.834666e-01,11868
velmag_ctr_flyany_framerighting,2.358108e+01,9.597185e+00,709
velmag_ctr_flyany_framestop,6.417886e-01,-1.792137e+00,109306
velmag_ctr_flyany_frametouch,6.497359e+00,3.005803e+00,30666
velmag_ctr_flyany_framewalk,1.547272e+01,-1.807605e+00,247510
velmag_ctr_flyany_framewingextension,5.449922e+00,8.982973e-01,5485
velmag_ctr_flyany_framewingflick,1.664036e+01,-1.585303e-01,338
velmag_ctr_flyany_framewinggrooming,9.288081e-01,2.775534e+00,10951
velmag_ctr_flyfemale_frameany,9.868436e+00,1.833707e+00,232342
velmag_ctr_flymale_frameany,1.047130e+01,1.626429e+00,245853
velmag_ctr_flymale_framechase,1.476169e+01,-4.008884e-01,17260
velmag_flyany_frameany,8.897016e+00,1.718244e+00,479300
velmag_flyfemale_frameany,8.521161e+00,1.688192e+00,232342
velmag_flymale_frameany,9.268840e+00,1.525011e+00,245853
velmag_nose_flyany_frameany,1.049979e+01,1.786504e+00,479300
velmag_nose_flyfemale_frameany,1.026886e+01,1.809074e+00,232342
velmag_nose_flymale_frameany,1.073387e+01,1.541263e+00,245853
velmag_tail_flyany_frameany,1.057173e+01,1.868817e+00,479300
velmag_tail_flyfemale_frameany,1.033119e+01,1.874369e+00,232342
velmag_tail_flymale_frameany,1.081474e+01,1.627298e+00,245853
veltoward_nose2ell_flyany_framebackup_nearfly,-2.952751e+00,-3.829272e+00,1752
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.039172e-01,-2.281552e+00,27446
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.037743e+00,1.143422e+00,1191
veltoward_nose2ell_flyany_framenearfly,8.726791e-01,5.290386e+00,224089
veltoward_nose2ell_flyany_frametouch,1.966289e+00,5.481815e+00,30666
veltoward_nose2ell_flyfemale_framechase,1.192189e+01,7.017964e-01,491
veltoward_nose2ell_flyfemale_framenearfly,-7.990426e-01,-3.202512e+00,103667
veltoward_nose2ell_flyfemale_frametouch,6.337375e-01,1.607472e+00,6962
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.414836e+01,3.011015e-01,17260
veltoward_nose2ell_flymale_framenearfly,2.452002e+00,5.679893e+00,119926
veltoward_nose2ell_flymale_frametouch,3.268443e+00,5.611715e+00,23466
veltoward_nose2ell_flymale_framewingextension,5.443688e+00,2.772444e+00,5370
wing_angle_diff_flyany_frameany,4.028178e-02,-7.565082e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,4.140414e-01,-4.388609e-01,344
wing_angle_diff_flyany_framechase,7.174520e-02,3.288491e+00,17864
wing_angle_diff_flyany_framenearfly,4.845498e-02,1.232702e+00,224099
wing_angle_diff_flyany_frametouch,8.625385e-02,2.942040e+00,30666
wing_angle_diff_flyany_framewingextension,8.409749e-01,1.549088e+00,5485
wing_angle_diff_flyany_framewingflick,5.619484e-01,-1.751831e+00,338
wing_angle_diff_flyany_framewinggrooming,3.912960e-01,-1.117105e+00,10951
wing_angle_diff_flyfemale_frameany,2.754643e-02,-2.037869e+00,232351
wing_angle_diff_flyfemale_framenearfly,2.337943e-02,-1.157546e+00,103670
wing_angle_diff_flyfemale_frametouch,1.526960e-02,-1.274280e+00,7088
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.218991e-02,2.839897e-01,245864
wing_angle_diff_flymale_frameattemptedcopulation,4.095258e-01,-5.744263e-01,340
wing_angle_diff_flymale_framechase,1.367329e-01,4.781953e+00,17260
wing_angle_diff_flymale_framenearfly,7.172049e-02,2.325213e+00,119933
wing_angle_diff_flymale_frametouch,1.532947e-01,3.951064e+00,23466
wing_angle_diff_flymale_framewingflick,4.732841e-01,-2.663963e+00,297
wing_angle_imbalance_flyany_frameany,1.261206e-01,-1.232816e+00,479320
wing_angle_imbalance_flyany_framewingextension,6.706341e-01,6.802147e-01,5485
wing_angle_imbalance_flyany_framewingflick,1.916044e-01,2.311124e-01,338
wing_angle_imbalance_flyfemale_frameany,1.298691e-01,-1.604059e+00,232351
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.225945e-01,-6.056758e-01,245864
wing_angle_imbalance_flymale_framewingflick,1.681704e-01,-8.433118e-01,297
wing_anglel_flyany_frameany,-2.303945e-02,-8.271499e-01,479320
wing_anglel_flyany_framewingextension,-3.901709e-01,9.896355e-01,5485
wing_anglel_flyany_framewingflick,-2.770935e-01,1.968812e+00,338
wing_anglel_flyfemale_frameany,-2.192506e-02,-2.903436e-01,232351
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.392035e-02,-9.645295e-01,245864
wing_anglel_flymale_framewingflick,-2.319229e-01,2.768446e+00,297
wing_angler_flyany_frameany,1.724233e-02,-2.178201e+00,479320
wing_angler_flyany_framewingextension,4.508041e-01,1.912393e+00,5485
wing_angler_flyany_framewingflick,2.848549e-01,-1.498319e+00,338
wing_angler_flyfemale_frameany,5.621369e-03,-3.486597e+00,232351
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.826956e-02,-4.757725e-01,245864
wing_angler_flymale_framewingflick,2.413611e-01,-2.435525e+00,297
wing_areal_mm_flyany_frameany,9.362839e-01,4.386204e-01,479320
wing_areal_mm_flyany_framewingextension,9.924059e-01,-6.842543e-01,5485
wing_areal_mm_flyany_framewinggrooming,6.117141e-01,-1.357708e+00,10951
wing_areal_mm_flyfemale_frameany,9.748774e-01,7.051746e-02,232351
wing_areal_mm_flymale_frameany,8.994039e-01,8.252487e-01,245864
wing_arear_mm_flyany_frameany,9.328311e-01,2.056651e-01,479320
wing_arear_mm_flyany_framewingextension,9.835526e-01,1.294514e+00,5485
wing_arear_mm_flyany_framewinggrooming,6.307606e-01,-9.185835e-01,10951
wing_arear_mm_flyfemale_frameany,9.735846e-01,-5.362475e-02,232351
wing_arear_mm_flymale_frameany,8.938885e-01,5.027287e-01,245864
wing_trough_angle_flyany_frameany,-2.993569e-03,-2.635249e+00,479320
wing_trough_angle_flyany_framewingextension,2.811649e-02,1.610018e+00,5485
wing_trough_angle_flyany_framewingflick,-5.650692e-03,7.840938e-01,338
wing_trough_angle_flyfemale_frameany,-8.586991e-03,-3.013125e+00,232351
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.403116e-03,-9.863950e-01,245864
wing_trough_angle_flymale_framewingflick,-1.560677e-03,7.500246e-01,297
x_mm_flyany_frameany,2.626617e+00,8.743390e-01,479320
y_mm_flyany_frameany,-9.471007e+00,-3.795565e+00,479320
yaw_flyany_framemove,1.142932e-02,1.435801e+00,370014
yaw_flyfemale_framemove,2.251547e-02,1.694308e+00,171357
yaw_flymale_framemove,1.827528e-03,3.786696e-01,197995
