field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,9.263328e+00,-4.573143e+00,120023
velmag_ctr_flyany_framenearfly,3.143202e+00,-7.012247e+00,192888
velmag_ctr_flyany_framenearwall,3.749550e+00,-7.575042e+00,312174
velmag_ctr_flyany_framenotnearfly_notnearwall,2.171861e+00,-4.270167e+00,108952
velmag_ctr_flyany_framepivotcenter,1.840051e+00,-3.015466e+00,457
velmag_ctr_flyany_framepivottail,8.766265e+00,-1.217344e+00,3730
velmag_ctr_flyany_framerighting,1.562273e+01,-7.159505e-01,313
velmag_ctr_flyany_framestop,5.143085e-01,-5.706682e+00,359397
velmag_ctr_flyany_frametouch,3.678408e+00,-4.698242e+00,9890
velmag_ctr_flyany_framewalk,1.401237e+01,-3.360051e+00,64959
velmag_ctr_flyany_framewingextension,4.776798e+00,4.241225e-01,1586
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.440352e-01,-3.090283e+00,26357
velmag_ctr_flyfemale_frameany,8.378800e-01,-1.008489e+01,226447
velmag_ctr_flymale_frameany,5.670359e+00,-4.277521e+00,252117
velmag_ctr_flymale_framechase,1.561199e+01,2.772669e-01,1711
velmag_flyany_frameany,2.839387e+00,-7.189442e+00,479420
velmag_flyfemale_frameany,5.500399e-01,-9.791170e+00,226447
velmag_flymale_frameany,4.898177e+00,-4.184983e+00,252117
velmag_nose_flyany_frameany,3.674950e+00,-7.474478e+00,479420
velmag_nose_flyfemale_frameany,1.094376e+00,-1.014802e+01,226447
velmag_nose_flymale_frameany,5.992927e+00,-4.291375e+00,252117
velmag_tail_flyany_frameany,3.681825e+00,-7.460966e+00,479420
velmag_tail_flyfemale_frameany,1.082477e+00,-1.015900e+01,226447
velmag_tail_flymale_frameany,6.017111e+00,-4.256880e+00,252117
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.704534e-01,-1.538536e+00,4847
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.812501e-01,3.680924e+00,270
veltoward_nose2ell_flyany_framenearfly,1.270569e-01,-4.845580e+00,192888
veltoward_nose2ell_flyany_frametouch,2.883697e-01,-3.269012e+00,9890
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.366475e-01,-2.225600e-01,95710
veltoward_nose2ell_flyfemale_frametouch,-1.033929e-01,-4.598503e+00,1175
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.459904e+01,1.600353e-01,1711
veltoward_nose2ell_flymale_framenearfly,3.603906e-01,-2.660675e+00,96922
veltoward_nose2ell_flymale_frametouch,6.792555e-01,-1.989319e+00,8679
veltoward_nose2ell_flymale_framewingextension,2.166226e+00,-7.385868e-01,1580
wing_angle_diff_flyany_frameany,4.576782e-02,-4.769454e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.231063e-02,1.937140e+00,1748
wing_angle_diff_flyany_framenearfly,3.784449e-02,1.280632e-01,192902
wing_angle_diff_flyany_frametouch,3.867121e-02,-3.034379e-01,9890
wing_angle_diff_flyany_framewingextension,8.345916e-01,1.356016e+00,1586
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.163707e-01,-2.080146e-01,26357
wing_angle_diff_flyfemale_frameany,2.570494e-02,-2.421632e+00,226456
wing_angle_diff_flyfemale_framenearfly,2.183156e-02,-1.395199e+00,95717
wing_angle_diff_flyfemale_frametouch,1.460339e-02,-1.368404e+00,1188
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.312354e-02,8.314756e-01,252128
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.039555e-02,1.173118e+00,1711
wing_angle_diff_flymale_framenearfly,5.343427e-02,1.010110e+00,96929
wing_angle_diff_flymale_frametouch,5.940882e-02,-4.177897e-03,8679
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.165785e-01,-2.879187e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.996323e-01,1.445495e+00,1586
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.177657e-02,-7.245978e+00,226456
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.384290e-01,9.797798e-01,252128
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.020982e-02,1.195880e+00,479440
wing_anglel_flyany_framewingextension,-5.026931e-01,-7.024504e-01,1586
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.866601e-03,2.612378e+00,226456
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.755240e-02,-1.745757e-01,252128
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.555801e-02,4.195862e-01,479440
wing_angler_flyany_framewingextension,3.318984e-01,1.241054e-01,1586
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.383834e-02,-1.087301e+00,226456
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.557114e-02,1.210091e+00,252128
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.314780e-01,7.244427e-01,479440
wing_areal_mm_flyany_framewingextension,9.635245e-01,-8.028764e-01,1586
wing_areal_mm_flyany_framewinggrooming,6.333189e-01,3.142082e-01,26357
wing_areal_mm_flyfemale_frameany,1.048750e+00,2.474448e+00,226456
wing_areal_mm_flymale_frameany,8.270688e-01,-1.206570e+00,252128
wing_arear_mm_flyany_frameany,9.326312e-01,6.189887e-01,479440
wing_arear_mm_flyany_framewingextension,7.956869e-01,-1.280216e+00,1586
wing_arear_mm_flyany_framewinggrooming,6.578899e-01,9.475392e-01,26357
wing_arear_mm_flyfemale_frameany,1.051021e+00,2.415028e+00,226456
wing_arear_mm_flymale_frameany,8.267308e-01,-1.354988e+00,252128
wing_trough_angle_flyany_frameany,1.117287e-02,1.652354e+00,479440
wing_trough_angle_flyany_framewingextension,-7.082477e-02,-2.492097e-01,1586
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.021469e-02,1.416196e+00,226456
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.191296e-02,9.652623e-01,252128
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.618584e+00,8.945564e-01,479440
y_mm_flyany_frameany,1.236428e+01,6.555136e+00,479440
yaw_flyany_framemove,1.920233e-03,3.901694e-01,120043
yaw_flyfemale_framemove,-5.733810e-03,-3.729621e-01,15051
yaw_flymale_framemove,3.370645e-03,4.491295e-01,104615
