field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.491642e-01,-3.401920e+00,26458
velmag_ctr_flyfemale_frameany,4.037573e+00,-3.605726e+00,239562
velmag_ctr_flymale_frameany,3.429871e+00,-5.247852e+00,239577
velmag_ctr_flymale_framechase,1.200281e+01,-2.617906e+00,656
velmag_flyany_frameany,2.989692e+00,-4.711171e+00,479420
velmag_flyfemale_frameany,3.222651e+00,-3.598498e+00,239562
velmag_flymale_frameany,2.757939e+00,-5.120913e+00,239577
velmag_nose_flyany_frameany,4.106785e+00,-4.779478e+00,479420
velmag_nose_flyfemale_frameany,4.438055e+00,-3.605747e+00,239562
velmag_nose_flymale_frameany,3.775913e+00,-5.277227e+00,239577
velmag_tail_flyany_frameany,4.092663e+00,-4.787588e+00,479420
velmag_tail_flyfemale_frameany,4.416095e+00,-3.626862e+00,239562
velmag_tail_flymale_frameany,3.770035e+00,-5.267793e+00,239577
veltoward_nose2ell_flyany_framebackup_nearfly,-2.871289e-02,3.777768e-02,498
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.063607e-04,-5.281149e-02,7737
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.923672e-02,-7.303891e-02,230
veltoward_nose2ell_flyany_framenearfly,7.518061e-03,-7.812656e-02,254794
veltoward_nose2ell_flyany_frametouch,2.167326e-02,-3.803860e-02,10018
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.302797e-03,4.392059e-02,127963
veltoward_nose2ell_flyfemale_frametouch,1.266068e-02,3.110848e-02,5631
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.775791e-01,-4.059702e-02,656
veltoward_nose2ell_flymale_framenearfly,8.744558e-03,-8.348807e-02,126693
veltoward_nose2ell_flymale_frametouch,3.084104e-02,-5.005501e-02,4373
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.091286e-02,-2.089805e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.291931e-02,2.330120e+00,751
wing_angle_diff_flyany_framenearfly,3.671918e-02,-1.006431e+00,254811
wing_angle_diff_flyany_frametouch,3.337672e-02,-7.163020e-01,10018
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.031477e-01,-2.029296e+00,26458
wing_angle_diff_flyfemale_frameany,3.994756e-02,-2.087762e+00,239572
wing_angle_diff_flyfemale_framenearfly,3.636083e-02,-9.450904e-01,127972
wing_angle_diff_flyfemale_frametouch,1.941817e-02,-1.620897e+00,5631
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.158448e-02,-1.543204e+00,239587
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.300197e-01,4.228382e+00,656
wing_angle_diff_flymale_framenearfly,3.694919e-02,-8.157676e-01,126701
wing_angle_diff_flymale_frametouch,4.719673e-02,-3.405303e-01,4373
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.175230e-01,-1.491239e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.242417e-01,-9.167975e-01,239572
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.106923e-01,-1.539348e+00,239587
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.183229e-02,2.135771e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.049442e-02,2.320030e+00,239572
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.303176e-02,1.312168e+00,239587
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.908057e-02,-1.402115e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.945313e-02,-8.673159e-01,239572
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.855272e-02,-1.275030e+00,239587
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.521768e-01,-1.116733e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.058564e-01,1.658967e-01,26458
wing_areal_mm_flyfemale_frameany,9.014017e-01,-9.775689e-01,239572
wing_areal_mm_flymale_frameany,8.031267e-01,-1.100952e+00,239587
wing_arear_mm_flyany_frameany,8.590437e-01,-9.852418e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.207830e-01,4.853353e-01,26458
wing_arear_mm_flyfemale_frameany,9.127764e-01,-7.316497e-01,239572
wing_arear_mm_flymale_frameany,8.054654e-01,-1.138855e+00,239587
wing_trough_angle_flyany_frameany,7.480142e-03,8.649339e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.958001e-03,1.093555e+00,239572
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.012676e-03,2.302530e-01,239587
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.687945e+01,7.116216e+00,479440
y_mm_flyany_frameany,-1.260791e+01,-6.142716e+00,479440
yaw_flyany_framemove,-6.988769e-03,-2.935197e-01,190108
yaw_flyfemale_framemove,-7.265315e-03,-4.957614e-01,108391
yaw_flymale_framemove,-6.420037e-03,1.273635e-01,81586
