field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.680279e+00,1.931250e+00,228735
velmag_ctr_flymale_frameany,8.065858e+00,2.224935e-01,225353
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.232501e+00,1.062989e+00,455316
velmag_flyfemale_frameany,7.529611e+00,1.977223e+00,228735
velmag_flymale_frameany,6.953095e+00,1.142023e-01,225353
velmag_nose_flyany_frameany,8.726420e+00,1.052299e+00,455316
velmag_nose_flyfemale_frameany,9.045187e+00,1.821974e+00,228735
velmag_nose_flymale_frameany,8.422692e+00,2.030287e-01,225353
velmag_tail_flyany_frameany,8.738111e+00,1.068309e+00,455316
velmag_tail_flyfemale_frameany,9.059082e+00,1.836792e+00,228735
velmag_tail_flymale_frameany,8.433630e+00,2.201692e-01,225353
veltoward_nose2ell_flyany_framebackup_nearfly,-2.250841e+00,-2.433999e+00,2480
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.172348e+00,3.338792e+00,18902
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.890190e-01,1.624332e+00,1054
veltoward_nose2ell_flyany_framenearfly,6.726902e-01,3.338865e+00,185537
veltoward_nose2ell_flyany_frametouch,7.989198e-01,-1.042944e+00,15713
veltoward_nose2ell_flyfemale_framechase,1.138662e+01,6.205813e-01,251
veltoward_nose2ell_flyfemale_framenearfly,6.215960e-01,2.752809e+00,96239
veltoward_nose2ell_flyfemale_frametouch,5.592836e-01,1.106227e+00,7884
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.199594e-01,-4.575629e-01,88706
veltoward_nose2ell_flymale_frametouch,1.052282e+00,-1.413787e+00,7771
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.171452e-02,-3.632385e+00,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.920429e-02,-1.077181e+00,441
wing_angle_diff_flyany_framenearfly,1.899016e-02,-3.284623e+00,185543
wing_angle_diff_flyany_frametouch,2.483090e-02,-1.968890e+00,15713
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.080832e-01,-2.146734e+00,17843
wing_angle_diff_flyfemale_frameany,2.252322e-02,-4.039028e+00,228744
wing_angle_diff_flyfemale_framenearfly,1.277007e-02,-3.926202e+00,96243
wing_angle_diff_flyfemale_frametouch,1.829009e-02,-2.196563e+00,7901
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.039552e-02,-2.417002e+00,225363
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.436213e-02,-2.259830e+00,88708
wing_angle_diff_flymale_frametouch,3.053033e-02,-1.705420e+00,7771
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.183197e-01,-2.338374e+00,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.217557e-01,-2.114116e+00,228744
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.146256e-01,-1.904218e+00,225363
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.366212e-03,4.100030e+00,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.239742e-03,5.125016e+00,228744
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.179511e-02,2.004207e+00,225363
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.034831e-02,-2.032285e+00,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.176296e-02,-1.020091e+00,228744
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.860041e-02,-2.047032e+00,225363
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.871348e-01,1.188521e-01,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.928394e-01,-3.654447e-01,17843
wing_areal_mm_flyfemale_frameany,9.297443e-01,-1.077817e-02,228744
wing_areal_mm_flymale_frameany,8.441153e-01,2.058100e-01,225363
wing_arear_mm_flyany_frameany,8.897662e-01,7.622361e-02,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.293942e-01,1.016615e+00,17843
wing_arear_mm_flyfemale_frameany,9.325477e-01,-4.180228e-02,228744
wing_arear_mm_flymale_frameany,8.465221e-01,1.571282e-01,225363
wing_trough_angle_flyany_frameany,1.317740e-02,2.322200e+00,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.990647e-02,3.668277e+00,228744
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.365856e-03,-6.289862e-02,225363
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.506729e+01,-3.539957e+00,455335
y_mm_flyany_frameany,8.185627e+00,3.988722e+00,455335
yaw_flyany_framemove,-1.736887e-02,-1.534200e+00,309195
yaw_flyfemale_framemove,-3.706117e-02,-2.512853e+00,162875
yaw_flymale_framemove,3.134898e-03,4.919565e-01,145803
