field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.467534e+00,1.096131e+00,234555
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.035013e+00,-1.574474e+00,479280
velmag_flyfemale_frameany,2.636769e+00,-4.355223e+00,244497
velmag_flymale_frameany,7.535656e+00,1.257490e+00,234555
velmag_nose_flyany_frameany,6.096794e+00,-1.947748e+00,479280
velmag_nose_flyfemale_frameany,3.528667e+00,-4.714782e+00,244497
velmag_nose_flymale_frameany,8.773431e+00,1.023138e+00,234555
velmag_tail_flyany_frameany,6.086311e+00,-1.956600e+00,479280
velmag_tail_flyfemale_frameany,3.515564e+00,-4.722794e+00,244497
velmag_tail_flymale_frameany,8.765919e+00,1.012171e+00,234555
veltoward_nose2ell_flyany_framebackup_nearfly,-1.427824e-02,8.041426e-02,1264
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.277511e-02,1.105145e-01,9247
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,7.477953e-04,1.235482e-01,475
veltoward_nose2ell_flyany_framenearfly,1.035102e-02,-3.644236e-02,183849
veltoward_nose2ell_flyany_frametouch,6.679242e-03,-1.118667e-01,5208
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.928391e-03,2.946879e-02,105938
veltoward_nose2ell_flyfemale_frametouch,-4.371483e-03,-1.247236e-01,2125
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.613729e-02,-4.447719e-02,77891
veltoward_nose2ell_flymale_frametouch,1.811191e-02,-7.868074e-02,3083
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.722014e-02,-1.445279e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.768020e-02,-7.572797e-01,183851
wing_angle_diff_flyany_frametouch,2.206618e-02,-1.312174e+00,5208
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.490174e-01,5.595330e-01,26999
wing_angle_diff_flyfemale_frameany,4.979234e-02,-1.013003e+00,244508
wing_angle_diff_flyfemale_framenearfly,4.547303e-02,2.954659e-01,105940
wing_angle_diff_flyfemale_frametouch,1.138193e-02,-2.518178e+00,2125
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.399509e-02,-1.385883e+00,234564
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.887306e-02,-1.270671e+00,77891
wing_angle_diff_flymale_frametouch,3.017634e-02,-8.797000e-01,3083
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.154276e-01,-1.879689e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.070472e-01,-3.254270e+00,244508
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.240716e-01,-2.551147e-01,234564
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.533870e-02,1.454362e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.218992e-02,1.816735e+00,244508
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.836541e-02,7.014567e-01,234564
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.188144e-02,-9.933864e-01,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.760242e-02,2.932126e-01,244508
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.562969e-02,-1.613650e+00,234564
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.313720e-01,-1.512432e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.650922e-01,-1.524891e+00,26999
wing_areal_mm_flyfemale_frameany,9.247026e-01,-2.187993e-01,244508
wing_areal_mm_flymale_frameany,7.344872e-01,-2.987401e+00,234564
wing_arear_mm_flyany_frameany,8.506190e-01,-1.006425e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.153335e-01,4.064117e-01,26999
wing_arear_mm_flyfemale_frameany,9.412488e-01,1.293431e-01,244508
wing_arear_mm_flymale_frameany,7.563591e-01,-2.382689e+00,234564
wing_trough_angle_flyany_frameany,3.994298e-03,-2.963496e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.733912e-03,1.318164e+00,244508
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.959958e-03,-1.590845e+00,234564
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.081934e+01,-5.259323e+00,479300
y_mm_flyany_frameany,-3.906049e+00,-1.825984e+00,479300
yaw_flyany_framemove,-2.240724e-02,-1.906293e+00,194017
yaw_flyfemale_framemove,-4.529101e-02,-3.344416e+00,64790
yaw_flymale_framemove,8.439565e-04,7.846602e-01,129183
