field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.649037e+01,-7.686765e-01,155229
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.293624e-01,-3.815170e-01,29224
velmag_ctr_flyfemale_frameany,7.391921e+00,-1.538407e+00,210407
velmag_ctr_flymale_frameany,7.674717e+00,-1.819415e+00,244670
velmag_ctr_flymale_framechase,1.476402e+01,-3.588520e-01,279
velmag_flyany_frameany,6.623941e+00,-1.678439e+00,455468
velmag_flyfemale_frameany,6.411582e+00,-1.447435e+00,210407
velmag_flymale_frameany,6.806759e+00,-1.698024e+00,244670
velmag_nose_flyany_frameany,7.875441e+00,-1.833208e+00,455468
velmag_nose_flyfemale_frameany,7.761817e+00,-1.562728e+00,210407
velmag_nose_flymale_frameany,7.970770e+00,-1.864997e+00,244670
velmag_tail_flyany_frameany,7.921685e+00,-1.778783e+00,455468
velmag_tail_flyfemale_frameany,7.819670e+00,-1.499180e+00,210407
velmag_tail_flymale_frameany,8.007144e+00,-1.822720e+00,244670
veltoward_nose2ell_flyany_framebackup_nearfly,-5.636056e-01,4.745307e+00,498
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.395884e-01,-1.280909e+00,7316
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.333130e+00,4.490190e-01,274
veltoward_nose2ell_flyany_framenearfly,2.641000e-01,-3.070102e+00,111370
veltoward_nose2ell_flyany_frametouch,8.566672e-01,-2.777417e-01,6703
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.526408e-01,1.231168e+00,53077
veltoward_nose2ell_flyfemale_frametouch,1.080329e+00,5.098506e+00,3166
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.334650e+01,-4.379862e-01,279
veltoward_nose2ell_flymale_framenearfly,2.678385e-01,-2.846854e+00,58109
veltoward_nose2ell_flymale_frametouch,6.566954e-01,-1.918632e+00,3537
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.500735e-02,-4.598009e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.801736e-03,-1.039736e+00,335
wing_angle_diff_flyany_framenearfly,3.756388e-02,2.403862e-01,111378
wing_angle_diff_flyany_frametouch,4.184527e-02,1.017375e-01,6703
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.392542e-01,8.853489e-01,29224
wing_angle_diff_flyfemale_frameany,6.028030e-02,8.122282e-01,210416
wing_angle_diff_flyfemale_framenearfly,5.033452e-02,1.896216e+00,53082
wing_angle_diff_flyfemale_frametouch,5.795383e-02,4.293440e+00,3166
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.181065e-02,-1.094655e+00,244680
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.004929e-03,-1.254530e+00,279
wing_angle_diff_flymale_framenearfly,2.642249e-02,-6.863094e-01,58112
wing_angle_diff_flymale_frametouch,2.748769e-02,-1.105781e+00,3537
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.210671e-01,-2.155781e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.311438e-01,-1.578613e+00,210416
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.123031e-01,-1.906964e+00,244680
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.033915e-02,-3.721638e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.426703e-02,-1.920894e+00,210416
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.414968e-03,7.365624e-01,244680
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.466819e-02,-1.187585e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.601327e-02,-7.147894e-01,210416
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.339569e-02,-1.095242e+00,244680
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.655902e-01,1.766333e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.456630e-01,8.480084e-01,29224
wing_areal_mm_flyfemale_frameany,1.011633e+00,1.466324e+00,210416
wing_areal_mm_flymale_frameany,9.258984e-01,1.974234e+00,244680
wing_arear_mm_flyany_frameany,9.700234e-01,1.755383e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.930723e-01,2.512666e+00,29224
wing_arear_mm_flyfemale_frameany,1.013456e+00,1.406578e+00,210416
wing_arear_mm_flymale_frameany,9.325364e-01,2.020693e+00,244680
wing_trough_angle_flyany_frameany,-3.225979e-04,-1.877060e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.489831e-03,-2.551111e+00,210416
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.908870e-03,-5.127846e-01,244680
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.047911e+00,9.874407e-01,455487
y_mm_flyany_frameany,-3.295057e+00,-8.146212e-01,455487
yaw_flyany_framemove,8.648823e-03,1.149021e+00,251844
yaw_flyfemale_framemove,7.445888e-03,6.078392e-01,120765
yaw_flymale_framemove,9.258158e-03,9.239905e-01,130759
