field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.861637e-01,-1.710458e+00,11636
velmag_ctr_flyfemale_frameany,3.143246e+00,-4.891100e+00,239320
velmag_ctr_flymale_frameany,1.000169e+01,2.824245e+00,214704
velmag_ctr_flymale_framechase,1.975078e+01,3.457013e+00,870
velmag_flyany_frameany,5.576922e+00,-9.751695e-01,455449
velmag_flyfemale_frameany,2.597942e+00,-4.613311e+00,239320
velmag_flymale_frameany,8.916810e+00,2.896456e+00,214704
velmag_nose_flyany_frameany,6.672015e+00,-1.338978e+00,455449
velmag_nose_flyfemale_frameany,3.445426e+00,-4.992759e+00,239320
velmag_nose_flymale_frameany,1.028656e+01,2.735111e+00,214704
velmag_tail_flyany_frameany,6.670731e+00,-1.341380e+00,455449
velmag_tail_flyfemale_frameany,3.428574e+00,-5.010009e+00,239320
velmag_tail_flymale_frameany,1.030237e+01,2.743515e+00,214704
veltoward_nose2ell_flyany_framebackup_nearfly,-8.552043e-02,-1.507341e-01,1740
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.758184e-02,-1.247602e-01,8114
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.263821e-02,-1.658184e-01,542
veltoward_nose2ell_flyany_framenearfly,4.309929e-03,-1.269054e-01,88097
veltoward_nose2ell_flyany_frametouch,-1.342042e-02,-2.174202e-01,4537
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.499452e-02,-4.455148e-02,33428
veltoward_nose2ell_flyfemale_frametouch,-4.417223e-02,-4.259731e-01,801
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.931751e-01,6.987852e-02,870
veltoward_nose2ell_flymale_framenearfly,2.609553e-02,-2.311036e-02,54367
veltoward_nose2ell_flymale_frametouch,2.073125e-02,-8.354533e-02,3736
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.659014e-02,-4.067767e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.143748e-02,-4.943694e-01,870
wing_angle_diff_flyany_framenearfly,1.070988e-02,-3.571946e+00,88101
wing_angle_diff_flyany_frametouch,1.302907e-02,-2.234861e+00,4537
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.915483e-01,-2.612777e+00,11637
wing_angle_diff_flyfemale_frameany,1.718863e-02,-4.025758e+00,239330
wing_angle_diff_flyfemale_framenearfly,1.358772e-02,-3.559334e+00,33430
wing_angle_diff_flyfemale_frametouch,1.354527e-02,-2.483822e+00,801
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.491575e-02,-3.096418e+00,214713
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.132012e-02,-8.276834e-01,870
wing_angle_diff_flymale_framenearfly,7.411350e-03,-2.851731e+00,54369
wing_angle_diff_flymale_frametouch,1.220033e-02,-1.922706e+00,3736
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.670356e-02,-5.730317e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.883172e-02,-7.153946e+00,239330
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.515288e-02,-3.011155e+00,214713
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.018989e-03,2.750348e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.105905e-02,1.931637e+00,239330
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.001671e-05,2.615909e+00,214713
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.057115e-02,-4.197917e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.129585e-03,-4.299057e+00,239330
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.495577e-02,-2.574973e+00,214713
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.008549e+00,3.527341e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.732159e-01,-1.178187e+00,11637
wing_areal_mm_flyfemale_frameany,1.128689e+00,4.810673e+00,239330
wing_areal_mm_flymale_frameany,8.765881e-01,8.657598e-01,214713
wing_arear_mm_flyany_frameany,1.010954e+00,3.441174e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.054514e-01,-1.031947e-01,11637
wing_arear_mm_flyfemale_frameany,1.130983e+00,4.722359e+00,239330
wing_arear_mm_flymale_frameany,8.792675e-01,8.329630e-01,214713
wing_trough_angle_flyany_frameany,1.762600e-03,-1.062414e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.966907e-03,-1.752437e+00,239330
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.928109e-03,1.897953e-01,214713
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.582895e+00,1.300995e+00,455468
y_mm_flyany_frameany,-2.407719e+00,-1.337758e+00,455468
yaw_flyany_framemove,-1.009090e-02,-8.705005e-01,200983
yaw_flyfemale_framemove,-3.529338e-02,-2.671630e+00,57609
yaw_flymale_framemove,1.988893e-02,1.866434e+00,143003
