field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,4.857136e-01,-6.815457e+00,411590
velmag_ctr_flyany_frametouch,2.603496e+00,-8.186426e+00,12451
velmag_ctr_flyany_framewalk,1.831632e+01,1.183544e+00,43745
velmag_ctr_flyany_framewingextension,7.264746e+00,2.585208e+00,2850
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.247755e-01,-7.686831e+00,3249
velmag_ctr_flyfemale_frameany,2.454704e+00,-8.190819e+00,236931
velmag_ctr_flymale_frameany,2.748906e+00,-8.254362e+00,242318
velmag_ctr_flymale_framechase,2.302840e+01,5.434169e+00,3982
velmag_flyany_frameany,2.147957e+00,-8.539823e+00,479440
velmag_flyfemale_frameany,2.001542e+00,-7.922661e+00,236931
velmag_flymale_frameany,2.289604e+00,-7.963807e+00,242318
velmag_nose_flyany_frameany,2.986342e+00,-8.764628e+00,479440
velmag_nose_flyfemale_frameany,2.846442e+00,-8.115658e+00,236931
velmag_nose_flymale_frameany,3.120629e+00,-8.216363e+00,242318
velmag_tail_flyany_frameany,2.980475e+00,-8.767986e+00,479440
velmag_tail_flyfemale_frameany,2.831313e+00,-8.137815e+00,236931
velmag_tail_flymale_frameany,3.123692e+00,-8.196892e+00,242318
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.028227e-03,-4.703879e-02,1784
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.529354e-03,-2.131197e-01,281269
veltoward_nose2ell_flyany_frametouch,1.946930e-02,-1.035510e-01,12451
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.464112e-02,-4.958870e-02,136807
veltoward_nose2ell_flyfemale_frametouch,2.576310e-02,6.398366e-02,3717
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.368466e-01,7.023279e-02,3982
veltoward_nose2ell_flymale_framenearfly,2.523830e-02,-7.601957e-02,144462
veltoward_nose2ell_flymale_frametouch,1.338180e-02,-1.312764e-01,8730
veltoward_nose2ell_flymale_framewingextension,7.389651e-02,-2.165510e-02,2837
wing_angle_diff_flyany_frameany,1.755147e-01,1.091533e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.476243e-01,-1.054994e-01,258
wing_angle_diff_flyany_framechase,5.078998e-02,1.889801e+00,4037
wing_angle_diff_flyany_framenearfly,1.855524e-01,1.436809e+01,281286
wing_angle_diff_flyany_frametouch,1.620073e-01,8.052925e+00,12451
wing_angle_diff_flyany_framewingextension,9.315124e-01,4.076162e+00,2850
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.920108e-01,-6.273645e+00,3249
wing_angle_diff_flyfemale_frameany,5.151772e-02,1.511485e-02,236941
wing_angle_diff_flyfemale_framenearfly,4.912645e-02,1.755094e+00,136817
wing_angle_diff_flyfemale_frametouch,3.163065e-02,7.720719e-01,3717
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.968346e-01,1.557173e+01,242328
wing_angle_diff_flymale_frameattemptedcopulation,4.476243e-01,-1.961924e-01,258
wing_angle_diff_flymale_framechase,4.061827e-02,4.033822e-01,3982
wing_angle_diff_flymale_framenearfly,3.189100e-01,1.893314e+01,144469
wing_angle_diff_flymale_frametouch,2.915990e-01,9.712392e+00,8730
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.693755e-01,4.657851e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.299189e-01,2.473464e+00,2850
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.533858e-01,1.456463e+00,236941
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.850005e-01,5.874268e+00,242328
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.038851e-02,-7.516985e+00,479460
wing_anglel_flyany_framewingextension,-5.741793e-01,-1.720155e+00,2850
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.865426e-03,1.325747e+00,236941
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.296253e-01,-1.191376e+01,242328
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.051262e-01,1.112178e+01,479460
wing_angler_flyany_framewingextension,3.573331e-01,7.597670e-01,2850
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.165230e-02,1.393528e+00,236941
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.672093e-01,1.416922e+01,242328
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.572075e-01,-2.094003e+00,479460
wing_areal_mm_flyany_framewingextension,1.107395e+00,1.236360e+00,2850
wing_areal_mm_flyany_framewinggrooming,5.966525e-01,-1.781403e+00,3249
wing_areal_mm_flyfemale_frameany,9.920124e-01,5.205113e-01,236941
wing_areal_mm_flymale_frameany,7.254426e-01,-4.935839e+00,242328
wing_arear_mm_flyany_frameany,9.045884e-01,-7.201592e-01,479460
wing_arear_mm_flyany_framewingextension,9.235249e-01,7.344847e-01,2850
wing_arear_mm_flyany_framewinggrooming,6.299926e-01,-5.675883e-01,3249
wing_arear_mm_flyfemale_frameany,1.050616e+00,1.909659e+00,236941
wing_arear_mm_flymale_frameany,7.617939e-01,-3.823418e+00,242328
wing_trough_angle_flyany_frameany,1.307691e-02,2.387007e+00,479460
wing_trough_angle_flyany_framewingextension,-9.306775e-02,-5.219665e-01,2850
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.425232e-03,1.019850e+00,236941
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.664010e-02,2.333187e+00,242328
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.809187e+01,-4.474927e+00,479460
y_mm_flyany_frameany,1.858254e+01,9.337286e+00,479460
yaw_flyany_framemove,1.858376e-02,2.467178e+00,67870
yaw_flyfemale_framemove,-2.312436e-02,-1.577454e+00,30478
yaw_flymale_framemove,6.579180e-02,5.346487e+00,37303
