field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.541036e+00,3.983408e-01,380088
velmag_ctr_flyany_framenotnearfly_notnearwall,5.661888e+00,1.025007e+00,67698
velmag_ctr_flyany_framepivotcenter,2.946720e+00,1.508249e+00,319
velmag_ctr_flyany_framepivottail,9.937528e+00,-1.590221e-01,14246
velmag_ctr_flyany_framerighting,1.645841e+01,5.328927e-01,1517
velmag_ctr_flyany_framestop,7.431153e-01,2.063996e+00,162563
velmag_ctr_flyany_frametouch,6.021225e+00,1.039904e+00,13955
velmag_ctr_flyany_framewalk,1.625000e+01,-5.429800e-01,144708
velmag_ctr_flyany_framewingextension,5.793570e+00,8.027148e-01,250
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.826005e-01,6.487786e-01,31465
velmag_ctr_flyfemale_frameany,7.712103e+00,1.059330e+00,235393
velmag_ctr_flymale_frameany,8.323370e+00,5.218307e-01,219354
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.757496e+00,6.047638e-01,455453
velmag_flyfemale_frameany,6.437836e+00,8.541373e-01,235393
velmag_flymale_frameany,7.115194e+00,3.369307e-01,219354
velmag_nose_flyany_frameany,8.514790e+00,9.637030e-01,455453
velmag_nose_flyfemale_frameany,8.252310e+00,1.176698e+00,235393
velmag_nose_flymale_frameany,8.811262e+00,6.671310e-01,219354
velmag_tail_flyany_frameany,8.441367e+00,8.639078e-01,455453
velmag_tail_flyfemale_frameany,8.202867e+00,1.113192e+00,235393
velmag_tail_flymale_frameany,8.711903e+00,5.436583e-01,219354
veltoward_nose2ell_flyany_framebackup_nearfly,-4.698726e-02,-1.396314e-02,1717
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.267408e-02,1.042058e-01,17059
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.921424e-03,9.080741e-02,742
veltoward_nose2ell_flyany_framenearfly,1.968111e-02,7.560463e-02,178386
veltoward_nose2ell_flyany_frametouch,2.561692e-02,-1.311566e-02,13955
veltoward_nose2ell_flyfemale_framechase,3.369276e-01,-1.055967e+00,223
veltoward_nose2ell_flyfemale_framenearfly,2.035317e-02,9.961858e-02,92384
veltoward_nose2ell_flyfemale_frametouch,3.180606e-02,1.914800e-01,7078
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.890322e-02,-4.258705e-02,85754
veltoward_nose2ell_flymale_frametouch,1.904215e-02,-7.871931e-02,6840
veltoward_nose2ell_flymale_framewingextension,4.913274e-02,-6.216083e-02,244
wing_angle_diff_flyany_frameany,1.048730e-01,3.462533e+00,455474
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.953377e-02,2.714968e+00,391
wing_angle_diff_flyany_framenearfly,7.991591e-02,3.124882e+00,178394
wing_angle_diff_flyany_frametouch,7.130893e-02,1.753042e+00,13955
wing_angle_diff_flyany_framewingextension,6.856095e-01,-2.185834e+00,251
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.827610e-01,1.442528e+00,31466
wing_angle_diff_flyfemale_frameany,5.507968e-02,-8.198841e-01,235405
wing_angle_diff_flyfemale_framenearfly,3.029740e-02,-1.650917e+00,92390
wing_angle_diff_flyfemale_frametouch,2.311765e-02,-1.256055e+00,7094
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.577273e-01,5.800245e+00,219363
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.327353e-01,5.641098e+00,85756
wing_angle_diff_flymale_frametouch,1.220751e-01,2.709379e+00,6840
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.476899e-01,2.770960e+00,455474
wing_angle_imbalance_flyany_framewingextension,5.515346e-01,-1.518288e+00,251
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.373740e-01,6.757583e-01,235405
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.586556e-01,3.776055e+00,219363
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.739257e-02,-1.670531e+00,455474
wing_anglel_flyany_framewingextension,-1.975282e-01,3.660655e+00,251
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.593292e-02,1.806239e-01,235405
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.932173e-02,-2.669488e+00,219363
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.748045e-02,4.273393e+00,455474
wing_angler_flyany_framewingextension,4.880813e-01,2.297974e+00,251
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.914676e-02,-1.095402e+00,235405
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.084056e-01,7.015119e+00,219363
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.917885e-01,-6.824967e-02,455474
wing_areal_mm_flyany_framewingextension,8.418884e-01,-2.183444e+00,251
wing_areal_mm_flyany_framewinggrooming,5.806000e-01,-1.163955e+00,31466
wing_areal_mm_flyfemale_frameany,9.469437e-01,1.243103e-01,235405
wing_areal_mm_flymale_frameany,8.332104e-01,-4.297706e-01,219363
wing_arear_mm_flyany_frameany,9.184626e-01,6.516422e-01,455474
wing_arear_mm_flyany_framewingextension,1.098097e+00,3.107645e+00,251
wing_arear_mm_flyany_framewinggrooming,6.049160e-01,-3.965951e-01,31466
wing_arear_mm_flyfemale_frameany,9.520711e-01,1.768189e-01,235405
wing_arear_mm_flymale_frameany,8.830354e-01,1.040914e+00,219363
wing_trough_angle_flyany_frameany,1.138448e-02,1.809874e+00,455474
wing_trough_angle_flyany_framewingextension,1.095785e-01,2.934452e+00,251
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.422799e-04,-8.414444e-01,235405
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.331246e-02,3.373298e+00,219363
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.009066e+01,5.464715e+00,455474
y_mm_flyany_frameany,1.793516e+00,7.222958e-01,455474
yaw_flyany_framemove,-1.133396e-02,-8.421164e-01,292911
yaw_flyfemale_framemove,2.380946e-02,1.902287e+00,150943
yaw_flymale_framemove,-4.982982e-02,-3.299199e+00,141721
