field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.006275e-01,-2.134818e+00,27175
velmag_ctr_flyfemale_frameany,5.491674e+00,-4.117600e+00,240513
velmag_ctr_flymale_frameany,8.262973e+00,-1.428197e+00,238927
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.874195e+00,-2.984367e+00,479440
velmag_flyfemale_frameany,4.532744e+00,-4.200406e+00,240513
velmag_flymale_frameany,7.224551e+00,-1.462966e+00,238927
velmag_nose_flyany_frameany,7.248146e+00,-2.920940e+00,479440
velmag_nose_flyfemale_frameany,5.871239e+00,-4.112942e+00,240513
velmag_nose_flymale_frameany,8.634192e+00,-1.391124e+00,238927
velmag_tail_flyany_frameany,7.247354e+00,-2.928286e+00,479440
velmag_tail_flyfemale_frameany,5.890353e+00,-4.096200e+00,240513
velmag_tail_flymale_frameany,8.613363e+00,-1.420424e+00,238927
veltoward_nose2ell_flyany_framebackup_nearfly,-6.065103e-02,7.521749e-02,1420
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.370435e-02,2.011042e-02,13289
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.970600e-02,3.745686e-03,658
veltoward_nose2ell_flyany_framenearfly,9.973590e-03,-1.569371e-01,139925
veltoward_nose2ell_flyany_frametouch,1.836988e-03,-1.934135e-01,5383
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.721094e-03,2.540924e-02,67248
veltoward_nose2ell_flyfemale_frametouch,1.665012e-03,-1.440848e-01,2432
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.620984e-02,-1.080116e-01,72662
veltoward_nose2ell_flymale_frametouch,1.928716e-03,-1.615315e-01,2951
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.691783e-02,-5.015893e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.741203e-02,-9.090699e-01,139931
wing_angle_diff_flyany_frametouch,2.970048e-02,-7.410005e-01,5383
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.623202e-01,1.787002e+00,27175
wing_angle_diff_flyfemale_frameany,2.794247e-02,-2.197317e+00,240523
wing_angle_diff_flyfemale_framenearfly,1.991031e-02,-1.565652e+00,67250
wing_angle_diff_flyfemale_frametouch,3.066526e-02,6.122200e-01,2432
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.601914e-02,8.252693e-01,238937
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.482217e-02,-3.204438e-01,72666
wing_angle_diff_flymale_frametouch,2.870633e-02,-1.053045e+00,2951
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.330951e-01,-7.689500e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.244444e-01,-2.692720e+00,240523
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.418033e-01,9.381917e-01,238937
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.259726e-02,1.024940e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.037607e-02,1.285284e+00,240523
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.483319e-02,4.956036e-01,238937
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.432057e-02,1.983051e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.756641e-02,-2.107828e+00,240523
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.118595e-02,1.858237e+00,238937
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.672815e-01,1.428540e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.782683e-01,2.130437e+00,27175
wing_areal_mm_flyfemale_frameany,9.995106e-01,7.552809e-01,240523
wing_areal_mm_flymale_frameany,9.348384e-01,1.906999e+00,238937
wing_arear_mm_flyany_frameany,9.737743e-01,1.487694e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.440301e-01,1.324370e-01,27175
wing_arear_mm_flyfemale_frameany,9.998607e-01,6.181689e-01,240523
wing_arear_mm_flymale_frameany,9.475148e-01,2.205325e+00,238937
wing_trough_angle_flyany_frameany,9.795120e-03,1.380335e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.557336e-03,-3.898561e-01,240523
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.607431e-02,2.224783e+00,238937
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.155899e+00,-1.598162e+00,479460
y_mm_flyany_frameany,-3.859060e+00,-1.243282e+00,479460
yaw_flyany_framemove,9.728946e-03,1.512549e+00,267899
yaw_flyfemale_framemove,-1.793430e-03,5.778367e-02,123350
yaw_flymale_framemove,2.116789e-02,1.978890e+00,144545
