field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.466051e+00,-1.904522e+00,239710
velmag_ctr_flymale_frameany,3.045384e+00,-5.624390e+00,263681
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.540421e+00,-3.942776e+00,503391
velmag_flyfemale_frameany,4.661633e+00,-1.699791e+00,239710
velmag_flymale_frameany,2.521138e+00,-5.343800e+00,263681
velmag_nose_flyany_frameany,4.543496e+00,-4.230726e+00,503391
velmag_nose_flyfemale_frameany,5.872127e+00,-1.924649e+00,239710
velmag_nose_flymale_frameany,3.335650e+00,-5.720251e+00,263681
velmag_tail_flyany_frameany,4.525152e+00,-4.246069e+00,503391
velmag_tail_flyfemale_frameany,5.856757e+00,-1.940748e+00,239710
velmag_tail_flymale_frameany,3.314602e+00,-5.728044e+00,263681
veltoward_nose2ell_flyany_framebackup_nearfly,-4.627633e-02,-2.264793e-02,1275
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.372615e-02,-2.357591e-04,11960
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.076492e-03,9.702882e-02,597
veltoward_nose2ell_flyany_framenearfly,5.160773e-03,-1.100232e-01,156022
veltoward_nose2ell_flyany_frametouch,4.510499e-03,-1.247358e-01,8683
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.030973e-03,4.198441e-02,85295
veltoward_nose2ell_flyfemale_frametouch,9.402272e-03,-7.079507e-03,5143
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.460591e-03,-9.940731e-02,70727
veltoward_nose2ell_flymale_frametouch,5.081386e-04,-1.321854e-01,3540
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.949251e-01,1.153613e+01,503412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.917918e-01,1.076524e+01,210
wing_angle_diff_flyany_framenearfly,2.059365e-01,1.540269e+01,156030
wing_angle_diff_flyany_frametouch,1.903240e-01,9.777610e+00,8683
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.728062e-01,-3.228875e+00,4255
wing_angle_diff_flyfemale_frameany,3.168208e-01,2.332297e+01,239720
wing_angle_diff_flyfemale_framenearfly,3.328595e-01,3.248337e+01,85300
wing_angle_diff_flyfemale_frametouch,3.271662e-01,3.843278e+01,5143
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.411074e-02,1.110590e+00,263692
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.055194e-02,2.830400e+00,70730
wing_angle_diff_flymale_frametouch,7.836229e-02,9.713748e-01,3540
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.258258e-01,-3.622239e-01,503412
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.331016e-01,3.871774e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.192115e-01,-7.693148e-01,263692
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.824924e-02,-1.063417e+01,503412
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.775753e-01,-2.094945e+01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.613463e-02,-5.305678e-02,263692
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.667582e-02,8.946440e+00,503412
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.392455e-01,1.482273e+01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.797611e-02,1.793272e+00,263692
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.874054e-01,1.622635e-01,503412
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.087429e-01,4.450340e-01,4255
wing_areal_mm_flyfemale_frameany,8.997116e-01,-9.528580e-01,239720
wing_areal_mm_flymale_frameany,8.762179e-01,1.513955e+00,263692
wing_arear_mm_flyany_frameany,8.542559e-01,-9.754814e-01,503412
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.902550e-01,-8.091979e-01,4255
wing_arear_mm_flyfemale_frameany,8.631286e-01,-1.968917e+00,239720
wing_arear_mm_flymale_frameany,8.461898e-01,4.160786e-01,263692
wing_trough_angle_flyany_frameany,1.778194e-03,-9.000372e-01,503412
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.570133e-02,-4.652657e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.766867e-02,2.511315e+00,263692
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.595986e-01,2.680788e-01,503412
y_mm_flyany_frameany,1.694761e+01,8.118821e+00,503412
yaw_flyany_framemove,-2.724502e-02,-2.555994e+00,191408
yaw_flyfemale_framemove,-6.814775e-03,-4.907110e-01,122478
yaw_flymale_framemove,-4.767526e-02,-2.999821e+00,68930
