field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.421179e-01,-1.670214e-01,38578
velmag_ctr_flyfemale_frameany,7.878005e+00,1.425946e+00,224698
velmag_ctr_flymale_frameany,8.568949e+00,1.233700e+00,253698
velmag_ctr_flymale_framechase,1.611283e+01,7.738995e-01,445
velmag_flyany_frameany,7.135877e+00,1.437438e+00,479440
velmag_flyfemale_frameany,6.775879e+00,1.477849e+00,224698
velmag_flymale_frameany,7.475249e+00,1.181780e+00,253698
velmag_nose_flyany_frameany,8.596222e+00,1.378443e+00,479440
velmag_nose_flyfemale_frameany,8.239670e+00,1.311151e+00,224698
velmag_nose_flymale_frameany,8.931685e+00,1.229488e+00,253698
velmag_tail_flyany_frameany,8.635397e+00,1.431222e+00,479440
velmag_tail_flyfemale_frameany,8.284981e+00,1.369698e+00,224698
velmag_tail_flymale_frameany,8.965952e+00,1.270651e+00,253698
veltoward_nose2ell_flyany_framebackup_nearfly,-7.450890e-02,1.052254e+00,1557
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.600941e-02,-1.506324e-01,17828
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.764680e-04,1.212182e+00,880
veltoward_nose2ell_flyany_framenearfly,1.877799e-02,-1.326098e+00,188739
veltoward_nose2ell_flyany_frametouch,2.872199e-02,-1.377156e+00,12235
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.370822e-02,9.661733e-02,91386
veltoward_nose2ell_flyfemale_frametouch,1.472750e-02,-8.769328e-01,6018
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.673399e-01,-1.737924e+00,445
veltoward_nose2ell_flymale_framenearfly,2.315467e-02,-8.509307e-01,97120
veltoward_nose2ell_flymale_frametouch,4.085301e-02,-1.229783e+00,6190
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.588097e-02,-6.806837e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.443190e-02,-7.939964e-01,608
wing_angle_diff_flyany_framenearfly,2.770304e-02,-1.740116e+00,188749
wing_angle_diff_flyany_frametouch,1.713797e-02,-1.749036e+00,12235
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.426502e-01,3.390116e-01,38578
wing_angle_diff_flyfemale_frameany,4.367570e-02,-1.379877e+00,224708
wing_angle_diff_flyfemale_framenearfly,2.863625e-02,-1.510408e+00,91390
wing_angle_diff_flyfemale_frametouch,1.773097e-02,-1.556895e+00,6025
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.615211e-02,-1.097303e-01,253708
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.870224e-02,-8.786854e-01,445
wing_angle_diff_flymale_framenearfly,2.859324e-02,-1.382051e+00,97126
wing_angle_diff_flymale_frametouch,1.673288e-02,-1.624053e+00,6190
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.268682e-01,-2.406208e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.304480e-01,2.332992e-02,224708
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.235797e-01,-3.487674e-01,253708
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.284144e-02,4.152809e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.005517e-02,6.712471e-01,224708
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.499993e-02,1.270986e-01,253708
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.303953e-02,-7.493895e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.362053e-02,-1.464094e+00,224708
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.115218e-02,-5.745651e-02,253708
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.183278e-01,1.038414e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.899877e-01,-4.856879e-01,38578
wing_areal_mm_flyfemale_frameany,1.009973e+00,1.802715e+00,224708
wing_areal_mm_flymale_frameany,8.373142e-01,1.814802e-01,253708
wing_arear_mm_flyany_frameany,9.226427e-01,1.055199e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.258223e-01,8.139623e-01,38578
wing_arear_mm_flyfemale_frameany,1.012253e+00,1.771809e+00,224708
wing_arear_mm_flymale_frameany,8.432237e-01,2.473942e-01,253708
wing_trough_angle_flyany_frameany,3.000020e-03,-5.454175e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.180126e-03,-5.416260e-01,224708
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.704993e-03,-2.929792e-01,253708
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.165052e+00,-3.927646e-04,479460
y_mm_flyany_frameany,-1.040732e+01,-5.003727e+00,479460
yaw_flyany_framemove,6.499746e-04,4.631542e-01,297798
yaw_flyfemale_framemove,1.286202e-02,1.214921e+00,138219
yaw_flymale_framemove,-1.045371e-02,-5.085948e-01,159296
