field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.466792e+00,4.989902e-01,1312
velmag_ctr_flyany_framebodyturn,8.884960e+00,-2.543490e+00,3106
velmag_ctr_flyany_framecrabwalkall,1.246487e+01,-1.199665e+00,43683
velmag_ctr_flyany_framecrabwalkextreme,6.536670e+00,-2.671982e+00,1060
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.224637e+01,2.669114e-01,217998
velmag_ctr_flyany_framenearfly,5.634745e+00,-8.356431e-01,244002
velmag_ctr_flyany_framenearwall,7.585332e+00,3.644900e-01,327550
velmag_ctr_flyany_framenotnearfly_notnearwall,4.508609e+00,-2.565724e-01,68962
velmag_ctr_flyany_framepivotcenter,2.600792e+00,9.181170e-01,389
velmag_ctr_flyany_framepivottail,8.822003e+00,-1.359999e+00,6321
velmag_ctr_flyany_framerighting,1.187274e+01,-4.606485e+00,467
velmag_ctr_flyany_framestop,4.915490e-01,-4.349299e+00,237611
velmag_ctr_flyany_frametouch,2.996548e+00,-5.856446e+00,51880
velmag_ctr_flyany_framewalk,1.491303e+01,-9.453730e-01,156034
velmag_ctr_flyany_framewingextension,3.944886e+00,-3.592760e-02,17310
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.444955e-01,4.952183e-01,7745
velmag_ctr_flyfemale_frameany,4.496975e+00,-2.277035e+00,245696
velmag_ctr_flymale_frameany,8.401891e+00,1.566677e+00,208904
velmag_ctr_flymale_framechase,1.348407e+01,-8.203900e-01,25803
velmag_flyany_frameany,5.556802e+00,-1.967198e-01,455609
velmag_flyfemale_frameany,3.848243e+00,-1.992158e+00,245696
velmag_flymale_frameany,7.568133e+00,1.836361e+00,208904
velmag_nose_flyany_frameany,6.576746e+00,-6.453966e-01,455609
velmag_nose_flyfemale_frameany,4.801580e+00,-2.389954e+00,245696
velmag_nose_flymale_frameany,8.662148e+00,1.450538e+00,208904
velmag_tail_flyany_frameany,6.554381e+00,-6.711460e-01,455609
velmag_tail_flyfemale_frameany,4.758882e+00,-2.439256e+00,245696
velmag_tail_flymale_frameany,8.665925e+00,1.454374e+00,208904
veltoward_nose2ell_flyany_framebackup_nearfly,4.959750e-03,1.156402e-01,803
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.158257e-02,-3.260192e-01,17447
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.635030e-02,-1.212485e-01,658
veltoward_nose2ell_flyany_framenearfly,9.499901e-03,-4.697352e-02,244002
veltoward_nose2ell_flyany_frametouch,2.500660e-02,3.555455e-03,51880
veltoward_nose2ell_flyfemale_framechase,3.768035e-01,-1.049917e+00,1607
veltoward_nose2ell_flyfemale_framenearfly,-5.222258e-02,-2.332242e-01,133348
veltoward_nose2ell_flyfemale_frametouch,1.199975e-02,1.146455e-02,8298
veltoward_nose2ell_flyfemale_framewingextension,5.665505e-02,-4.694412e-01,1475
veltoward_nose2ell_flymale_framechase,4.276107e-01,-2.510986e-03,25803
veltoward_nose2ell_flymale_framenearfly,8.348258e-02,2.286606e-01,109852
veltoward_nose2ell_flymale_frametouch,4.133395e-02,1.241756e-02,43399
veltoward_nose2ell_flymale_framewingextension,1.096141e-01,1.835167e-02,15835
wing_angle_diff_flyany_frameany,1.039503e-01,3.633134e+00,455632
wing_angle_diff_flyany_frameattemptedcopulation,4.817128e-01,2.328818e-01,4634
wing_angle_diff_flyany_framechase,1.195932e-01,6.257256e+00,27412
wing_angle_diff_flyany_framenearfly,1.305171e-01,7.997784e+00,244020
wing_angle_diff_flyany_frametouch,1.645087e-01,8.351198e+00,51880
wing_angle_diff_flyany_framewingextension,8.376755e-01,1.817520e+00,17311
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.193528e-01,2.596916e+00,7745
wing_angle_diff_flyfemale_frameany,7.527461e-02,1.342654e+00,245709
wing_angle_diff_flyfemale_framenearfly,9.736419e-02,5.828201e+00,133359
wing_angle_diff_flyfemale_frametouch,9.530996e-02,8.383537e+00,8397
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.374343e-01,4.636210e+00,208913
wing_angle_diff_flymale_frameattemptedcopulation,4.626562e-01,-4.695824e-02,4416
wing_angle_diff_flymale_framechase,1.491653e-01,5.342172e+00,25803
wing_angle_diff_flymale_framenearfly,1.680187e-01,8.038653e+00,109858
wing_angle_diff_flymale_frametouch,2.488132e-01,8.301607e+00,43399
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.513531e-01,3.697910e+00,455632
wing_angle_imbalance_flyany_framewingextension,6.203769e-01,9.796144e-02,17311
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.356303e-01,7.993656e-01,245709
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.694874e-01,5.270179e+00,208913
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.966491e-02,-3.688369e+00,455632
wing_anglel_flyany_framewingextension,-4.315094e-01,2.801254e-01,17311
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.165315e-02,-2.397700e+00,245709
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.933359e-02,-3.736506e+00,208913
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.428537e-02,2.463341e+00,455632
wing_angler_flyany_framewingextension,4.061661e-01,1.373344e+00,17311
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.362146e-02,-3.780540e-01,245709
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.810070e-02,4.032553e+00,208913
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.752784e-01,-9.322107e-01,455632
wing_areal_mm_flyany_framewingextension,8.530488e-01,-1.993441e+00,17311
wing_areal_mm_flyany_framewinggrooming,5.611966e-01,-1.826928e+00,7745
wing_areal_mm_flyfemale_frameany,8.962201e-01,-1.637615e+00,245709
wing_areal_mm_flymale_frameany,8.519189e-01,-1.460376e-02,208913
wing_arear_mm_flyany_frameany,8.737998e-01,-1.088653e+00,455632
wing_arear_mm_flyany_framewingextension,8.503997e-01,-4.202245e-02,17311
wing_arear_mm_flyany_framewinggrooming,5.655113e-01,-1.981816e+00,7745
wing_arear_mm_flyfemale_frameany,8.841209e-01,-2.049063e+00,245709
wing_arear_mm_flymale_frameany,8.619388e-01,1.920461e-01,208913
wing_trough_angle_flyany_frameany,2.042844e-03,-1.034715e+00,455632
wing_trough_angle_flyany_framewingextension,-1.495146e-02,7.735718e-01,17311
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.467330e-03,-1.515813e+00,245709
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.079216e-03,2.569390e-02,208913
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.702295e+00,2.386886e+00,455632
y_mm_flyany_frameany,3.661565e+00,1.524304e+00,455632
yaw_flyany_framemove,2.676899e-02,3.387482e+00,218021
yaw_flyfemale_framemove,5.397697e-02,4.301524e+00,91715
yaw_flymale_framemove,-7.370289e-03,-2.383608e-01,125695
