field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.247467e-01,2.494655e+00,185332
velmag_ctr_flyany_frametouch,5.955761e+00,2.566880e+00,9636
velmag_ctr_flyany_framewalk,1.615503e+01,4.909030e-01,186536
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.391961e-01,3.541961e+00,25118
velmag_ctr_flyfemale_frameany,8.122139e+00,2.639963e+00,239720
velmag_ctr_flymale_frameany,8.249254e+00,1.517917e+00,239720
velmag_ctr_flymale_framechase,1.820321e+01,2.845558e+00,259
velmag_flyany_frameany,7.119390e+00,2.231846e+00,479440
velmag_flyfemale_frameany,7.066836e+00,2.762329e+00,239720
velmag_flymale_frameany,7.171945e+00,1.459618e+00,239720
velmag_nose_flyany_frameany,8.601804e+00,2.240028e+00,479440
velmag_nose_flyfemale_frameany,8.517731e+00,2.592589e+00,239720
velmag_nose_flymale_frameany,8.685877e+00,1.613053e+00,239720
velmag_tail_flyany_frameany,8.562132e+00,2.188329e+00,479440
velmag_tail_flyfemale_frameany,8.496324e+00,2.564122e+00,239720
velmag_tail_flymale_frameany,8.627941e+00,1.545685e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-4.852280e-02,-6.547370e-02,3854
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.503785e-02,5.518932e-02,16641
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.221073e-02,-1.185958e-01,667
veltoward_nose2ell_flyany_framenearfly,1.984007e-02,9.358250e-02,162426
veltoward_nose2ell_flyany_frametouch,1.826121e-02,-1.748982e-02,9636
veltoward_nose2ell_flyfemale_framechase,3.983528e-01,-1.046647e+00,264
veltoward_nose2ell_flyfemale_framenearfly,1.422191e-02,4.125415e-02,86551
veltoward_nose2ell_flyfemale_frametouch,1.322345e-02,-5.642351e-03,4782
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.599773e-01,6.564550e-02,259
veltoward_nose2ell_flymale_framenearfly,2.545823e-02,1.951372e-02,75875
veltoward_nose2ell_flymale_frametouch,2.329897e-02,-1.577324e-02,4854
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.934505e-02,4.294964e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.099716e-02,3.266137e-01,523
wing_angle_diff_flyany_framenearfly,4.206470e-02,-4.415800e-01,162435
wing_angle_diff_flyany_frametouch,4.073947e-02,3.842169e-01,9636
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.068253e-01,1.230618e+00,25118
wing_angle_diff_flyfemale_frameany,3.958541e-02,-1.918234e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.410168e-02,-1.018428e+00,86557
wing_angle_diff_flyfemale_frametouch,3.438895e-02,6.625791e-01,4782
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.910470e-02,1.978222e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.819918e-02,-1.920035e-01,259
wing_angle_diff_flymale_framenearfly,5.002772e-02,1.594600e-02,75878
wing_angle_diff_flymale_frametouch,4.708999e-02,2.874512e-01,4854
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.582388e-01,4.705016e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.532301e-01,3.352114e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.632474e-01,4.514390e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.567639e-02,1.433198e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.069133e-03,3.015559e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.928365e-02,-2.643439e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.366866e-02,2.242591e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.751627e-02,1.164611e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.982106e-02,3.027373e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.450090e-01,-4.702054e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.163175e-01,-4.151026e+00,25118
wing_areal_mm_flyfemale_frameany,7.854462e-01,-4.248073e+00,239730
wing_areal_mm_flymale_frameany,7.045718e-01,-4.451325e+00,239730
wing_arear_mm_flyany_frameany,7.781295e-01,-3.723930e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.583128e-01,-2.449149e+00,25118
wing_arear_mm_flyfemale_frameany,8.324852e-01,-3.088652e+00,239730
wing_arear_mm_flymale_frameany,7.237738e-01,-3.895909e+00,239730
wing_trough_angle_flyany_frameany,1.494119e-02,2.863121e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.439606e-02,2.114686e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.548632e-02,2.042762e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.060422e+01,3.075171e+00,479460
y_mm_flyany_frameany,5.481058e-01,-2.090470e-02,479460
yaw_flyany_framemove,-5.033989e-03,-2.981492e-01,294128
yaw_flyfemale_framemove,-3.530545e-03,-1.634175e-01,153638
yaw_flymale_framemove,-6.537432e-03,-2.570421e-01,140490
