field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.299543e+00,1.795902e+00,7784
velmag_ctr_flyany_framewalk,1.717636e+01,4.581551e-01,175949
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.713760e-01,-2.369077e+00,21707
velmag_ctr_flyfemale_frameany,7.584117e+00,9.100524e-01,235970
velmag_ctr_flymale_frameany,1.007532e+01,2.733226e+00,241563
velmag_ctr_flymale_framechase,1.559247e+01,2.265114e-01,902
velmag_flyany_frameany,7.609420e+00,1.877077e+00,479440
velmag_flyfemale_frameany,6.321710e+00,6.927317e-01,235970
velmag_flymale_frameany,8.918919e+00,2.720077e+00,241563
velmag_nose_flyany_frameany,9.207347e+00,1.958380e+00,479440
velmag_nose_flyfemale_frameany,8.061311e+00,9.566810e-01,235970
velmag_nose_flymale_frameany,1.037988e+01,2.666564e+00,241563
velmag_tail_flyany_frameany,9.261184e+00,2.024429e+00,479440
velmag_tail_flyfemale_frameany,8.140506e+00,1.055328e+00,235970
velmag_tail_flymale_frameany,1.041047e+01,2.693460e+00,241563
veltoward_nose2ell_flyany_framebackup_nearfly,-4.367306e-02,-6.704318e-03,2555
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.896567e-02,1.952434e-02,15254
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.128614e-02,2.603337e-02,1108
veltoward_nose2ell_flyany_framenearfly,1.571896e-02,2.593284e-02,148294
veltoward_nose2ell_flyany_frametouch,2.022720e-02,-4.780583e-02,7784
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.677152e-03,5.416474e-02,69222
veltoward_nose2ell_flyfemale_frametouch,-5.039260e-03,-9.467238e-02,2894
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.768610e-01,1.106084e-02,902
veltoward_nose2ell_flymale_framenearfly,2.469708e-02,-3.114073e-02,78840
veltoward_nose2ell_flymale_frametouch,4.512479e-02,-1.847333e-02,4888
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.927070e-02,-2.145440e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.141058e-02,-1.150978e+00,923
wing_angle_diff_flyany_framenearfly,2.052769e-02,-2.610610e+00,148299
wing_angle_diff_flyany_frametouch,2.596923e-02,-1.392791e+00,7784
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.038498e-01,-2.005409e+00,21707
wing_angle_diff_flyfemale_frameany,5.108586e-02,-1.026805e+00,235980
wing_angle_diff_flyfemale_framenearfly,2.806652e-02,-1.925487e+00,69226
wing_angle_diff_flyfemale_frametouch,3.261649e-02,-7.055212e-02,2894
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.739098e-02,-2.350555e+00,241573
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.370573e-02,-1.154945e+00,902
wing_angle_diff_flymale_framenearfly,1.296207e-02,-2.463614e+00,78841
wing_angle_diff_flymale_frametouch,1.944506e-02,-1.634608e+00,4888
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.122000e-01,-1.979861e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.190562e-01,-1.436415e+00,235980
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.055610e-01,-1.846343e+00,241573
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.496691e-02,1.471555e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.660184e-02,-1.944531e-01,235980
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.310852e-03,2.287857e+00,241573
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.430379e-02,-2.192209e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.448401e-02,-1.806528e+00,235980
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.408013e-02,-1.657932e+00,241573
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.246076e-01,8.418547e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.031064e-01,2.076319e-02,21707
wing_areal_mm_flyfemale_frameany,9.743054e-01,7.416030e-01,235980
wing_areal_mm_flymale_frameany,8.755922e-01,8.025501e-01,241573
wing_arear_mm_flyany_frameany,9.221000e-01,6.181487e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.071078e-01,-2.130589e-01,21707
wing_arear_mm_flyfemale_frameany,9.691001e-01,4.755115e-01,235980
wing_arear_mm_flymale_frameany,8.756202e-01,6.723472e-01,241573
wing_trough_angle_flyany_frameany,4.019206e-03,-4.330279e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.704678e-03,-1.537472e+00,235980
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.762459e-03,7.632891e-01,241573
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.383675e+00,2.343708e+00,479460
y_mm_flyany_frameany,-5.851152e+00,-2.980469e+00,479460
yaw_flyany_framemove,6.437316e-03,1.078928e+00,308120
yaw_flyfemale_framemove,1.581104e-03,2.707746e-01,135038
yaw_flymale_framemove,1.033784e-02,1.118985e+00,172736
