field,value,zscore,nflyframes
velmag_flyfemale_frameany,1.845349e+00,-5.428726e+00,228141
velmag_flymale_frameany,1.769333e+00,-6.105665e+00,250751
velmag_nose_flyany_frameany,2.879200e+00,-6.177537e+00,479420
velmag_nose_flyfemale_frameany,2.988061e+00,-5.329676e+00,228141
velmag_nose_flymale_frameany,2.783419e+00,-6.159784e+00,250751
velmag_tail_flyany_frameany,2.868972e+00,-6.182101e+00,479420
velmag_tail_flyfemale_frameany,2.996510e+00,-5.313902e+00,228141
velmag_tail_flymale_frameany,2.756163e+00,-6.176762e+00,250751
veltoward_nose2ell_flyany_framebackup_nearfly,7.628587e-03,1.564760e-01,742
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.744173e-02,7.783930e-03,3850
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.520317e-03,-1.481806e-01,110550
veltoward_nose2ell_flyany_frametouch,9.737978e-03,-9.116977e-02,3630
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.355484e-03,2.336463e-02,61860
veltoward_nose2ell_flyfemale_frametouch,1.906441e-03,-4.723916e-02,2353
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.625552e-03,-1.059449e-01,48207
veltoward_nose2ell_flymale_frametouch,1.947063e-02,-7.751848e-02,1277
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.705193e-01,9.535660e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.522359e-01,1.008114e+01,110553
wing_angle_diff_flyany_frametouch,1.131928e-01,4.562276e+00,3630
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.646849e-01,5.597052e+00,48093
wing_angle_diff_flyfemale_frameany,1.223937e-01,5.614410e+00,228151
wing_angle_diff_flyfemale_framenearfly,1.133446e-01,7.630583e+00,61862
wing_angle_diff_flyfemale_frametouch,1.099392e-01,1.007631e+01,2353
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.146627e-01,9.613247e+00,250761
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.893490e-01,9.467818e+00,48208
wing_angle_diff_flymale_frametouch,1.181901e-01,2.556057e+00,1277
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.823494e-01,8.349430e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.804702e-01,7.322490e+00,228151
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.842763e-01,6.941882e+00,250761
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.417949e-02,-8.718659e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.707274e-02,-3.017021e+00,228151
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.181865e-01,-1.010853e+01,250761
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.633981e-02,7.469634e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.532099e-02,5.661682e+00,228151
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.647615e-02,6.042017e+00,250761
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.826658e-01,-5.392739e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.133149e-01,6.873515e-01,48093
wing_areal_mm_flyfemale_frameany,8.692682e-01,-2.180466e+00,228151
wing_areal_mm_flymale_frameany,8.940762e-01,1.484820e+00,250761
wing_arear_mm_flyany_frameany,8.517701e-01,-1.614859e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.905690e-01,-7.820069e-01,48093
wing_arear_mm_flyfemale_frameany,8.966739e-01,-1.545902e+00,228151
wing_arear_mm_flymale_frameany,8.100659e-01,-1.349739e+00,250761
wing_trough_angle_flyany_frameany,6.186651e-03,3.214936e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.086225e-02,1.596761e+00,228151
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.876052e-03,-8.695165e-01,250761
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.520923e+00,2.485932e+00,479440
y_mm_flyany_frameany,6.509803e+00,3.029249e+00,479440
yaw_flyany_framemove,1.202018e-02,1.722910e+00,153386
yaw_flyfemale_framemove,2.992490e-03,3.219483e-01,96015
yaw_flymale_framemove,1.815629e-02,1.794548e+00,57282
