field,value,zscore,nflyframes
velmag_flymale_frameany,3.543763e+00,-6.825875e+00,237693
velmag_nose_flyany_frameany,4.201648e+00,-7.552028e+00,479440
velmag_nose_flyfemale_frameany,4.030926e+00,-6.881880e+00,241747
velmag_nose_flymale_frameany,4.375281e+00,-7.165241e+00,237693
velmag_tail_flyany_frameany,4.176064e+00,-7.588917e+00,479440
velmag_tail_flyfemale_frameany,3.995970e+00,-6.937724e+00,241747
velmag_tail_flymale_frameany,4.359231e+00,-7.174967e+00,237693
veltoward_nose2ell_flyany_framebackup_nearfly,-6.989684e-02,-2.170046e-02,420
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.654291e-02,1.145955e-01,5764
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.758093e-03,-1.572784e-01,159587
veltoward_nose2ell_flyany_frametouch,8.075202e-03,-1.221879e-01,3680
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.254183e-03,6.146902e-02,82489
veltoward_nose2ell_flyfemale_frametouch,1.199010e-02,-5.364920e-03,2182
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.189936e-03,-1.423625e-01,77098
veltoward_nose2ell_flymale_frametouch,4.177018e-03,-1.306156e-01,1498
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.441511e-02,-2.282092e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.041731e-02,-1.473161e+00,159595
wing_angle_diff_flyany_frametouch,1.521156e-02,-1.846088e+00,3680
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.668004e-01,-2.707716e+00,15940
wing_angle_diff_flyfemale_frameany,2.213023e-02,-2.454137e+00,241757
wing_angle_diff_flyfemale_framenearfly,2.263440e-02,-1.058772e+00,82492
wing_angle_diff_flyfemale_frametouch,1.143536e-02,-1.935500e+00,2182
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.673897e-02,-1.574147e+00,237703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.146283e-02,-1.196647e+00,77103
wing_angle_diff_flymale_frametouch,1.880673e-02,-1.611100e+00,1498
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.092898e-01,-4.111285e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.155638e-01,-3.733218e+00,241757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.029087e-01,-3.345884e+00,237703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.135367e-03,2.165008e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.020215e-03,2.809533e+00,241757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.378877e-03,9.811925e-01,237703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.127975e-02,-1.705756e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.415044e-02,-9.344081e-01,241757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.836009e-02,-1.651633e+00,237703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.373491e-01,1.335479e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.474263e-01,2.971844e-01,15940
wing_areal_mm_flyfemale_frameany,9.559302e-01,-7.586383e-01,241757
wing_areal_mm_flymale_frameany,9.184512e-01,8.824184e-01,237703
wing_arear_mm_flyany_frameany,9.377794e-01,-1.156351e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.811644e-01,1.432350e+00,15940
wing_arear_mm_flyfemale_frameany,9.545355e-01,-9.350403e-01,241757
wing_arear_mm_flymale_frameany,9.207376e-01,8.347515e-01,237703
wing_trough_angle_flyany_frameany,8.325963e-03,8.315930e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.293061e-02,1.921940e+00,241757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.642785e-03,-5.463305e-01,237703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.395434e+00,5.208253e-01,479460
y_mm_flyany_frameany,4.628766e-01,5.087423e-01,479460
yaw_flyany_framemove,1.460328e-02,2.008671e+00,189383
yaw_flyfemale_framemove,1.805549e-02,1.484728e+00,92448
yaw_flymale_framemove,9.498848e-03,1.084081e+00,96935
