field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.901681e+00,-2.050533e+00,239410
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.234984e+00,-2.865992e+00,479440
velmag_flyfemale_frameany,4.602928e+00,-3.248367e+00,239133
velmag_flymale_frameany,5.876428e+00,-2.139304e+00,239410
velmag_nose_flyany_frameany,6.601811e+00,-2.802532e+00,479440
velmag_nose_flyfemale_frameany,5.927768e+00,-3.231612e+00,239133
velmag_nose_flymale_frameany,7.285861e+00,-2.026160e+00,239410
velmag_tail_flyany_frameany,6.579682e+00,-2.831549e+00,479440
velmag_tail_flyfemale_frameany,5.904368e+00,-3.265835e+00,239133
velmag_tail_flymale_frameany,7.265471e+00,-2.045100e+00,239410
veltoward_nose2ell_flyany_framebackup_nearfly,-9.609820e-01,2.437893e+00,530
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.509853e-01,1.094068e+00,17220
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.069580e+00,1.200815e+00,382
veltoward_nose2ell_flyany_framenearfly,3.408704e-01,-1.687742e+00,165416
veltoward_nose2ell_flyany_frametouch,8.054458e-01,-1.127909e+00,11131
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.198968e-01,1.255698e+00,81557
veltoward_nose2ell_flyfemale_frametouch,7.257436e-01,9.988236e-01,5535
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.686725e-01,-2.042764e+00,83355
veltoward_nose2ell_flymale_frametouch,8.843338e-01,-1.537634e+00,5594
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.794743e-02,-2.596144e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.869294e-03,-1.185036e+00,231
wing_angle_diff_flyany_framenearfly,2.619614e-02,-1.938835e+00,165425
wing_angle_diff_flyany_frametouch,2.273301e-02,-1.408350e+00,11131
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.757100e-01,-3.658205e+00,23239
wing_angle_diff_flyfemale_frameany,2.057579e-02,-3.885395e+00,239143
wing_angle_diff_flyfemale_framenearfly,1.287800e-02,-3.215016e+00,81561
wing_angle_diff_flyfemale_frametouch,1.319725e-02,-2.199843e+00,5535
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.501539e-02,-1.035457e+00,239420
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.856719e-02,-8.204576e-01,83360
wing_angle_diff_flymale_frametouch,3.227841e-02,-9.895430e-01,5594
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.206338e-01,-2.169966e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.196506e-01,-2.747470e+00,239143
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.215858e-01,-1.152715e+00,239420
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.802196e-02,1.266587e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.240010e-03,2.743319e+00,239143
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.963635e-02,-2.844081e-01,239420
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.992547e-02,-3.189441e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.433578e-02,-3.240864e+00,239143
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.537904e-02,-1.999991e+00,239420
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.596474e-01,2.714714e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.093481e-01,2.993343e-01,23239
wing_areal_mm_flyfemale_frameany,1.008363e+00,2.397681e+00,239143
wing_areal_mm_flymale_frameany,9.107952e-01,2.568855e+00,239420
wing_arear_mm_flyany_frameany,9.639293e-01,2.701869e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.510822e-01,1.818331e+00,23239
wing_arear_mm_flyfemale_frameany,1.011474e+00,2.376884e+00,239143
wing_arear_mm_flymale_frameany,9.161704e-01,2.580354e+00,239420
wing_trough_angle_flyany_frameany,-7.665197e-04,-1.961133e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.749843e-03,-4.185430e-01,239143
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.242196e-03,-2.294985e+00,239420
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.329594e-01,2.860354e-01,479460
y_mm_flyany_frameany,-8.462921e+00,-3.789662e+00,479460
yaw_flyany_framemove,-1.833694e-03,-6.805243e-02,276306
yaw_flyfemale_framemove,-2.050107e-02,-1.644932e+00,124863
yaw_flymale_framemove,1.696525e-02,1.570706e+00,151195
