field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.004944e+01,-8.551734e-01,4554
velmag_ctr_flyany_framecrabwalkall,1.302587e+01,-1.569331e+00,39750
velmag_ctr_flyany_framecrabwalkextreme,6.997387e+00,-9.199697e-01,1145
velmag_ctr_flyany_framejump,3.954052e+01,-3.878758e+00,1068
velmag_ctr_flyany_framemove,1.255770e+01,-8.537041e-01,338110
velmag_ctr_flyany_framenearfly,8.228067e+00,-3.696873e-01,180444
velmag_ctr_flyany_framenearwall,9.630318e+00,-3.508281e-01,389068
velmag_ctr_flyany_framenotnearfly_notnearwall,7.669463e+00,5.402217e-01,78545
velmag_ctr_flyany_framepivotcenter,3.576834e+00,1.887689e+00,228
velmag_ctr_flyany_framepivottail,8.557269e+00,-1.538618e+00,11381
velmag_ctr_flyany_framerighting,1.694433e+01,9.524008e-01,3677
velmag_ctr_flyany_framestop,6.713584e-01,-1.593283e+00,141170
velmag_ctr_flyany_frametouch,5.612991e+00,9.240423e-02,11423
velmag_ctr_flyany_framewalk,1.715598e+01,-2.824515e-02,174195
velmag_ctr_flyany_framewingextension,7.619534e+00,2.852550e+00,257
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.287559e-01,-1.542421e+00,21974
velmag_ctr_flyfemale_frameany,8.268349e+00,-6.967155e-01,239559
velmag_ctr_flymale_frameany,1.003993e+01,4.129682e-01,237990
velmag_ctr_flymale_framechase,1.593969e+01,1.548390e-01,1674
velmag_flyany_frameany,7.886103e+00,-3.457035e-01,479280
velmag_flyfemale_frameany,6.926163e+00,-9.905364e-01,239559
velmag_flymale_frameany,8.878794e+00,3.527041e-01,237990
velmag_nose_flyany_frameany,9.587978e+00,-6.660275e-02,479280
velmag_nose_flyfemale_frameany,8.819914e+00,-5.138536e-01,239559
velmag_nose_flymale_frameany,1.038210e+01,4.169116e-01,237990
velmag_tail_flyany_frameany,9.605606e+00,-5.592320e-02,479280
velmag_tail_flyfemale_frameany,8.824783e+00,-5.238502e-01,239559
velmag_tail_flymale_frameany,1.041258e+01,4.448782e-01,237990
veltoward_nose2ell_flyany_framebackup_nearfly,-4.072921e-02,7.652251e-02,2247
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.475646e-04,1.561518e-03,14037
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.377980e-02,-6.707988e-02,650
veltoward_nose2ell_flyany_framenearfly,1.852990e-02,3.035509e-02,180444
veltoward_nose2ell_flyany_frametouch,2.982156e-02,-4.797889e-03,11423
veltoward_nose2ell_flyfemale_framechase,4.234683e-01,-1.042837e+00,263
veltoward_nose2ell_flyfemale_framenearfly,1.328662e-02,8.814796e-02,87763
veltoward_nose2ell_flyfemale_frametouch,1.863994e-02,4.875756e-02,5491
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.969109e-01,1.234448e-02,1674
veltoward_nose2ell_flymale_framenearfly,2.360045e-02,-5.600367e-02,92422
veltoward_nose2ell_flymale_frametouch,4.074659e-02,-1.832289e-02,5932
veltoward_nose2ell_flymale_framewingextension,1.232663e-01,2.827888e-02,257
wing_angle_diff_flyany_frameany,3.874980e-02,-1.069947e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.795415e-03,-7.748988e-01,1937
wing_angle_diff_flyany_framenearfly,2.460671e-02,-1.090986e+00,180453
wing_angle_diff_flyany_frametouch,2.480462e-02,-1.161614e+00,11423
wing_angle_diff_flyany_framewingextension,7.876391e-01,4.363175e-01,257
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.053525e-01,-8.486354e-01,21974
wing_angle_diff_flyfemale_frameany,4.255335e-02,-6.537098e-01,239570
wing_angle_diff_flyfemale_framenearfly,2.436474e-02,-9.068407e-01,87768
wing_angle_diff_flyfemale_frametouch,2.130868e-02,-6.251002e-01,5491
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.459357e-02,-1.107049e+00,237999
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.415591e-02,-8.509535e-01,1674
wing_angle_diff_flymale_framenearfly,2.497629e-02,-9.654326e-01,92426
wing_angle_diff_flymale_frametouch,2.808626e-02,-1.187029e+00,5932
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.309008e-01,-9.421766e-01,479300
wing_angle_imbalance_flyany_framewingextension,5.816750e-01,-8.078034e-01,257
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.367791e-01,-7.637831e-01,239570
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.247291e-01,-8.850319e-01,237999
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.361192e-02,7.431867e-01,479300
wing_anglel_flyany_framewingextension,-4.852034e-01,-2.994975e-01,257
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.281793e-02,7.613145e-01,239570
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.435041e-02,5.008484e-01,237999
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.513787e-02,-1.083550e+00,479300
wing_angler_flyany_framewingextension,3.024358e-01,-3.266049e-02,257
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.973542e-02,-2.355304e-01,239570
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.024317e-02,-1.347428e+00,237999
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.235201e-01,-3.487506e+00,479300
wing_areal_mm_flyany_framewingextension,9.671022e-01,-1.091787e+00,257
wing_areal_mm_flyany_framewinggrooming,5.662973e-01,-3.481061e+00,21974
wing_areal_mm_flyfemale_frameany,8.478819e-01,-3.495593e+00,239570
wing_areal_mm_flymale_frameany,7.992193e-01,-2.903847e+00,237999
wing_arear_mm_flyany_frameany,8.263459e-01,-3.507868e+00,479300
wing_arear_mm_flyany_framewingextension,7.562909e-01,-1.866950e+00,257
wing_arear_mm_flyany_framewinggrooming,5.725823e-01,-3.532485e+00,21974
wing_arear_mm_flyfemale_frameany,8.518641e-01,-3.533310e+00,239570
wing_arear_mm_flymale_frameany,8.009071e-01,-2.920173e+00,237999
wing_trough_angle_flyany_frameany,4.560630e-03,-1.581249e-01,479300
wing_trough_angle_flyany_framewingextension,-6.716751e-02,1.225883e-02,257
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.469929e-03,5.612431e-01,239570
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.533938e-03,-7.267913e-01,237999
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.318124e+01,-3.255163e+00,479300
y_mm_flyany_frameany,-5.936433e+00,-2.405861e+00,479300
yaw_flyany_framemove,1.250626e-02,1.778974e+00,338130
yaw_flyfemale_framemove,-5.224880e-03,-2.341140e-01,166416
yaw_flymale_framemove,3.120352e-02,2.715423e+00,170598
