field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.011637e+01,-2.137030e+00,344283
velmag_ctr_flyany_framenearfly,6.625302e+00,7.543011e-01,253888
velmag_ctr_flyany_framenearwall,7.721802e+00,5.618781e-01,435960
velmag_ctr_flyany_framenotnearfly_notnearwall,6.358963e+00,1.417465e+00,40705
velmag_ctr_flyany_framepivotcenter,2.545871e+00,7.503297e-01,613
velmag_ctr_flyany_framepivottail,9.553423e+00,2.416103e-02,13514
velmag_ctr_flyany_framerighting,1.473043e+01,-1.107568e+00,3950
velmag_ctr_flyany_framestop,8.397181e-01,5.755741e+00,135135
velmag_ctr_flyany_frametouch,4.810249e+00,-7.205904e-01,36988
velmag_ctr_flyany_framewalk,1.492478e+01,-9.175600e-01,140082
velmag_ctr_flyany_framewingextension,3.179265e+00,-4.470494e-01,428
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.290509e-01,3.112296e+00,26191
velmag_ctr_flyfemale_frameany,7.338527e+00,1.415727e+00,232214
velmag_ctr_flymale_frameany,7.713878e+00,7.591708e-01,246480
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.180411e+00,6.982599e-01,479418
velmag_flyfemale_frameany,5.949933e+00,9.603904e-01,232214
velmag_flymale_frameany,6.404648e+00,3.620494e-01,246480
velmag_nose_flyany_frameany,8.051567e+00,1.340934e+00,479418
velmag_nose_flyfemale_frameany,7.860206e+00,1.547936e+00,232214
velmag_nose_flymale_frameany,8.235605e+00,9.611303e-01,246480
velmag_tail_flyany_frameany,8.096072e+00,1.402008e+00,479418
velmag_tail_flyfemale_frameany,7.963287e+00,1.682258e+00,232214
velmag_tail_flymale_frameany,8.225291e+00,9.495927e-01,246480
veltoward_nose2ell_flyany_framebackup_nearfly,-4.596787e-02,-5.072914e-02,3691
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.967698e-02,1.131873e-01,21611
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,9.098900e-03,1.178836e-01,1169
veltoward_nose2ell_flyany_framenearfly,2.070420e-02,1.030806e-01,253888
veltoward_nose2ell_flyany_frametouch,2.178511e-02,-4.710356e-03,36988
veltoward_nose2ell_flyfemale_framechase,3.272857e-01,-1.057430e+00,235
veltoward_nose2ell_flyfemale_framenearfly,2.448442e-02,8.629039e-02,135404
veltoward_nose2ell_flyfemale_frametouch,3.066303e-02,1.283480e-01,22190
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.668261e-02,-1.569831e-02,118151
veltoward_nose2ell_flymale_frametouch,1.317972e-02,-4.687037e-02,14798
veltoward_nose2ell_flymale_framewingextension,5.836861e-03,-6.197780e-02,260
wing_angle_diff_flyany_frameany,9.290727e-02,2.477690e+00,479443
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.149964e-02,3.586226e-01,393
wing_angle_diff_flyany_framenearfly,8.364616e-02,3.559068e+00,253905
wing_angle_diff_flyany_frametouch,1.017397e-01,4.398670e+00,36988
wing_angle_diff_flyany_framewingextension,7.440490e-01,-8.843549e-01,428
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.811885e-01,-4.901508e-02,26191
wing_angle_diff_flyfemale_frameany,7.977977e-02,1.714655e+00,232229
wing_angle_diff_flyfemale_framenearfly,8.119465e-02,4.299207e+00,135416
wing_angle_diff_flyfemale_frametouch,9.893872e-02,9.043168e+00,22190
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.051168e-01,2.338803e+00,246490
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.604828e-02,2.415321e+00,118156
wing_angle_diff_flymale_frametouch,1.032685e-01,2.521204e+00,14798
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.521277e-01,3.802781e+00,479443
wing_angle_imbalance_flyany_framewingextension,5.063040e-01,-2.743737e+00,428
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.618320e-01,4.564894e+00,232229
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.428543e-01,2.230744e+00,246490
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.715069e-02,-1.889495e-01,479443
wing_anglel_flyany_framewingextension,-3.459717e-01,1.699737e+00,428
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.428013e-02,1.511976e-01,232229
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.976051e-02,-3.731879e-01,246490
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.575658e-02,4.108590e+00,479443
wing_angler_flyany_framewingextension,3.980773e-01,1.145796e+00,428
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.549965e-02,2.837412e+00,232229
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.535624e-02,3.519589e+00,246490
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.558516e-01,2.134648e+00,479443
wing_areal_mm_flyany_framewingextension,9.316258e-01,-5.702912e-01,428
wing_areal_mm_flyany_framewinggrooming,6.530424e-01,2.287610e+00,26191
wing_areal_mm_flyfemale_frameany,1.002936e+00,1.549077e+00,232229
wing_areal_mm_flymale_frameany,9.115521e-01,2.504202e+00,246490
wing_arear_mm_flyany_frameany,9.697723e-01,2.472383e+00,479443
wing_arear_mm_flyany_framewingextension,9.991130e-01,2.330014e+00,428
wing_arear_mm_flyany_framewinggrooming,6.344010e-01,1.111070e+00,26191
wing_arear_mm_flyfemale_frameany,1.019073e+00,1.907089e+00,232229
wing_arear_mm_flymale_frameany,9.233605e-01,2.772121e+00,246490
wing_trough_angle_flyany_frameany,1.624293e-02,3.303643e+00,479443
wing_trough_angle_flyany_framewingextension,2.235612e-02,1.536693e+00,428
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.274283e-02,1.987785e+00,232229
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.954682e-02,2.720302e+00,246490
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.765302e+01,-7.037684e+00,479443
y_mm_flyany_frameany,9.723872e+00,4.540513e+00,479443
yaw_flyany_framemove,-7.558273e-03,-6.218148e-01,344308
yaw_flyfemale_framemove,-1.659333e-02,-1.374406e+00,170347
yaw_flymale_framemove,2.387136e-04,4.181402e-01,173316
