field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.039486e+00,2.042478e-01,236065
velmag_ctr_flymale_frameany,8.322310e+00,7.935364e-01,242450
velmag_ctr_flymale_framechase,1.813603e+01,2.049594e+00,669
velmag_flyany_frameany,6.567224e+00,4.948592e-01,479260
velmag_flyfemale_frameany,5.936158e+00,1.722154e-01,236065
velmag_flymale_frameany,7.199540e+00,7.033288e-01,242450
velmag_nose_flyany_frameany,8.088565e+00,5.596467e-01,479260
velmag_nose_flyfemale_frameany,7.473345e+00,1.936840e-01,236065
velmag_nose_flymale_frameany,8.707231e+00,8.148821e-01,242450
velmag_tail_flyany_frameany,8.092830e+00,5.648847e-01,479260
velmag_tail_flyfemale_frameany,7.479214e+00,2.014981e-01,236065
velmag_tail_flymale_frameany,8.709545e+00,8.158473e-01,242450
veltoward_nose2ell_flyany_framebackup_nearfly,-2.841687e-02,3.767317e-02,1420
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.304498e-02,7.507822e-02,13400
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.544648e-02,2.804723e-02,496
veltoward_nose2ell_flyany_framenearfly,1.814902e-02,6.441617e-02,166091
veltoward_nose2ell_flyany_frametouch,2.832119e-02,-1.315547e-03,9072
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.404992e-02,7.131754e-02,86014
veltoward_nose2ell_flyfemale_frametouch,1.555702e-02,4.311081e-02,4220
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.606431e-01,4.995379e-02,669
veltoward_nose2ell_flymale_framenearfly,2.214097e-02,-2.413231e-02,80076
veltoward_nose2ell_flymale_frametouch,4.097960e-02,-1.367937e-02,4850
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.421887e-02,-8.735271e-01,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.608949e-03,-1.145619e+00,732
wing_angle_diff_flyany_framenearfly,3.106791e-02,-1.444776e+00,166097
wing_angle_diff_flyany_frametouch,1.859188e-02,-1.654430e+00,9072
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.599829e-01,8.791849e-01,36257
wing_angle_diff_flyfemale_frameany,4.303826e-02,-1.651422e+00,236075
wing_angle_diff_flyfemale_framenearfly,2.833063e-02,-1.607721e+00,86016
wing_angle_diff_flyfemale_frametouch,1.436919e-02,-2.136395e+00,4220
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.509995e-02,-9.544816e-02,242460
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.655042e-03,-1.141935e+00,669
wing_angle_diff_flymale_framenearfly,3.373925e-02,-1.019239e+00,80080
wing_angle_diff_flymale_frametouch,2.282268e-02,-1.310773e+00,4850
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.158635e-01,-1.878361e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.191155e-01,-1.645667e+00,236075
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.128085e-01,-1.525506e+00,242460
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.397988e-02,2.823200e-01,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.177798e-02,5.538808e-01,236075
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.611258e-02,-3.422465e-02,242460
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.023899e-02,-1.223327e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.126028e-02,-2.009979e+00,236075
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.898738e-02,-1.922266e-01,242460
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.169891e-01,1.119840e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.367677e-01,1.785579e+00,36257
wing_areal_mm_flyfemale_frameany,9.686888e-01,9.152626e-01,236075
wing_areal_mm_flymale_frameany,8.660058e-01,1.164876e+00,242460
wing_arear_mm_flyany_frameany,9.161278e-01,9.879949e-01,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.424997e-01,1.625305e+00,36257
wing_arear_mm_flyfemale_frameany,9.667630e-01,7.977696e-01,236075
wing_arear_mm_flymale_frameany,8.660340e-01,1.039646e+00,242460
wing_trough_angle_flyany_frameany,2.601665e-03,-6.182209e-01,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.091088e-03,-1.202176e+00,236075
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.238140e-03,2.024705e-01,242460
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.453497e+01,-3.681534e+00,479280
y_mm_flyany_frameany,-2.637917e+00,-1.130193e+00,479280
yaw_flyany_framemove,1.985155e-02,2.780133e+00,259511
yaw_flyfemale_framemove,3.169770e-02,2.503436e+00,125778
yaw_flymale_framemove,8.857900e-03,1.314526e+00,133668
