field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.169241e+00,-4.760147e+00,218726
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.245327e+00,-3.426559e+00,455468
velmag_flyfemale_frameany,4.950142e+00,-1.713696e+00,236223
velmag_flymale_frameany,3.483132e+00,-4.608202e+00,218726
velmag_nose_flyany_frameany,5.422190e+00,-3.539613e+00,455468
velmag_nose_flyfemale_frameany,6.299691e+00,-1.757228e+00,236223
velmag_nose_flymale_frameany,4.472596e+00,-4.847441e+00,218726
velmag_tail_flyany_frameany,5.429056e+00,-3.520891e+00,455468
velmag_tail_flyfemale_frameany,6.299485e+00,-1.753853e+00,236223
velmag_tail_flymale_frameany,4.486745e+00,-4.812442e+00,218726
veltoward_nose2ell_flyany_framebackup_nearfly,-1.989332e+00,-1.468147e+00,988
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.087415e+00,2.932904e+00,9328
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.866767e+00,-2.626166e+00,275
veltoward_nose2ell_flyany_framenearfly,2.731417e-01,-2.074362e+00,159001
veltoward_nose2ell_flyany_frametouch,4.898494e-01,-2.571515e+00,9188
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.994726e-01,1.361958e+00,82296
veltoward_nose2ell_flyfemale_frametouch,3.875395e-01,2.317304e-01,5266
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.435900e-01,-2.385291e+00,76599
veltoward_nose2ell_flymale_frametouch,5.760460e-01,-2.926330e+00,3922
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.809242e-01,9.785281e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.688629e-01,1.133160e+01,159001
wing_angle_diff_flyany_frametouch,1.836496e-01,8.884975e+00,9188
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.642689e-01,1.014748e+00,27216
wing_angle_diff_flyfemale_frameany,1.212091e-01,5.050610e+00,236232
wing_angle_diff_flyfemale_framenearfly,1.076142e-01,6.679506e+00,82296
wing_angle_diff_flyfemale_frametouch,1.174146e-01,1.071224e+01,5266
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.456292e-01,1.094615e+01,218736
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.407915e-01,1.264263e+01,76599
wing_angle_diff_flymale_frametouch,2.560286e-01,7.868213e+00,3922
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.978527e-01,9.699794e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.937208e-01,8.318559e+00,236232
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.023875e-01,8.260370e+00,218736
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.081201e-01,-1.171686e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.732626e-02,-9.608032e+00,236232
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.200576e-01,-9.833129e+00,218736
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.280412e-02,4.773456e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.388289e-02,-2.030410e+00,236232
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.255716e-01,8.527410e+00,218736
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.917739e-01,-5.034234e-02,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.189655e-01,8.116784e-01,27216
wing_areal_mm_flyfemale_frameany,1.008746e+00,1.723712e+00,236232
wing_areal_mm_flymale_frameany,7.651055e-01,-2.598342e+00,218736
wing_arear_mm_flyany_frameany,8.866993e-01,-3.405052e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.236016e-01,6.432948e-01,27216
wing_arear_mm_flyfemale_frameany,9.968609e-01,1.300754e+00,236232
wing_arear_mm_flymale_frameany,7.675075e-01,-2.642212e+00,218736
wing_trough_angle_flyany_frameany,-1.783919e-02,-6.940165e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.877554e-02,-1.016589e+01,236232
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.572623e-03,-2.521858e-01,218736
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.839983e+00,3.064086e+00,455487
y_mm_flyany_frameany,8.795359e+00,4.099946e+00,455487
yaw_flyany_framemove,8.041438e-02,9.161400e+00,186986
yaw_flyfemale_framemove,7.792945e-02,6.179695e+00,116567
yaw_flymale_framemove,8.743337e-02,6.603620e+00,70121
