field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.048129e+01,-2.717740e-01,5651
velmag_ctr_flyany_framecrabwalkall,1.410783e+01,8.586243e-02,37214
velmag_ctr_flyany_framecrabwalkextreme,7.241519e+00,-8.977847e-01,862
velmag_ctr_flyany_framejump,4.935488e+01,-2.686295e-01,1355
velmag_ctr_flyany_framemove,1.305192e+01,2.054625e-02,279474
velmag_ctr_flyany_framenearfly,7.583081e+00,3.847033e-01,161795
velmag_ctr_flyany_framenearwall,8.818022e+00,1.971778e-02,368432
velmag_ctr_flyany_framenotnearfly_notnearwall,4.962014e+00,2.452847e-01,96846
velmag_ctr_flyany_framepivotcenter,3.160690e+00,1.779275e+00,398
velmag_ctr_flyany_framepivottail,1.020207e+01,6.153680e-01,13355
velmag_ctr_flyany_framerighting,1.736787e+01,1.203899e+00,4905
velmag_ctr_flyany_framestop,6.559765e-01,-5.001438e-01,199946
velmag_ctr_flyany_frametouch,6.081761e+00,1.283853e+00,12648
velmag_ctr_flyany_framewalk,1.720521e+01,7.510784e-02,154649
velmag_ctr_flyany_framewingextension,5.335633e+00,6.651124e-02,1100
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.170972e-01,1.688378e+00,34065
velmag_ctr_flyfemale_frameany,7.259604e+00,-5.931483e-02,259910
velmag_ctr_flymale_frameany,8.678657e+00,7.085467e-01,218279
velmag_ctr_flymale_framechase,1.628347e+01,6.206627e-01,2024
velmag_flyany_frameany,6.761129e+00,1.606553e-01,479420
velmag_flyfemale_frameany,6.094720e+00,-2.107451e-01,259910
velmag_flymale_frameany,7.575117e+00,6.544462e-01,218279
velmag_nose_flyany_frameany,8.350274e+00,3.424736e-01,479420
velmag_nose_flyfemale_frameany,7.769255e+00,4.561822e-02,259910
velmag_nose_flymale_frameany,9.060050e+00,7.225312e-01,218279
velmag_tail_flyany_frameany,8.355786e+00,3.524550e-01,479420
velmag_tail_flyfemale_frameany,7.773144e+00,5.018490e-02,259910
velmag_tail_flymale_frameany,9.067756e+00,7.358322e-01,218279
veltoward_nose2ell_flyany_framebackup_nearfly,-1.274224e+00,7.657891e-01,1282
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.343138e-01,8.880161e-01,11958
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.587547e+00,-1.518966e+00,462
veltoward_nose2ell_flyany_framenearfly,4.579848e-01,3.335944e-01,161795
veltoward_nose2ell_flyany_frametouch,1.047812e+00,1.250053e-01,12648
veltoward_nose2ell_flyfemale_framechase,1.293141e+01,8.549702e-01,223
veltoward_nose2ell_flyfemale_framenearfly,1.765274e-01,8.908993e-01,90964
veltoward_nose2ell_flyfemale_frametouch,7.200638e-01,2.655435e+00,5867
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.493617e+01,2.906842e-01,2024
veltoward_nose2ell_flymale_framenearfly,8.000365e-01,-2.975638e-01,70137
veltoward_nose2ell_flymale_frametouch,1.422305e+00,-5.145196e-01,6712
veltoward_nose2ell_flymale_framewingextension,2.023213e+00,-1.994055e+00,1070
wing_angle_diff_flyany_frameany,6.606889e-02,-2.353273e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.397673e-02,-1.517440e+00,2248
wing_angle_diff_flyany_framenearfly,4.660824e-02,-3.649916e-01,161805
wing_angle_diff_flyany_frametouch,5.862782e-02,3.437284e-01,12648
wing_angle_diff_flyany_framewingextension,9.711336e-01,4.341771e+00,1100
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.621753e-01,5.581244e-01,34066
wing_angle_diff_flyfemale_frameany,7.303079e-02,6.110413e-01,259921
wing_angle_diff_flyfemale_framenearfly,5.326856e-02,6.323852e-01,90968
wing_angle_diff_flyfemale_frametouch,6.178683e-02,3.593193e+00,5875
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.640744e-02,-9.119529e-01,218288
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.974351e-02,-1.049369e+00,2024
wing_angle_diff_flymale_framenearfly,3.761582e-02,-1.014700e+00,70143
wing_angle_diff_flymale_frametouch,4.946149e-02,-8.633260e-01,6712
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.291361e-01,-2.663658e-01,479440
wing_angle_imbalance_flyany_framewingextension,7.878176e-01,3.401294e+00,1100
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.317442e-01,-3.264960e-01,259921
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.257957e-01,-2.245582e-01,218288
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.594342e-02,2.523891e-01,479440
wing_anglel_flyany_framewingextension,-7.345585e-01,-4.424458e+00,1100
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.840893e-02,-1.371405e+00,259921
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.030998e-02,1.752299e+00,218288
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.012547e-02,-1.454801e-01,479440
wing_angler_flyany_framewingextension,2.365751e-01,-1.751864e+00,1100
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.462187e-02,-4.615954e-01,259921
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.609745e-02,2.063161e-01,218288
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.517616e-01,-1.478220e+00,479440
wing_areal_mm_flyany_framewingextension,1.185470e+00,2.938084e+00,1100
wing_areal_mm_flyany_framewinggrooming,5.653316e-01,-1.863948e+00,34066
wing_areal_mm_flyfemale_frameany,9.040828e-01,-1.029171e+00,259921
wing_areal_mm_flymale_frameany,7.902952e-01,-2.092885e+00,218288
wing_arear_mm_flyany_frameany,8.533407e-01,-1.523568e+00,479440
wing_arear_mm_flyany_framewingextension,7.120551e-01,-3.047268e+00,1100
wing_arear_mm_flyany_framewinggrooming,6.001704e-01,-4.954790e-01,34066
wing_arear_mm_flyfemale_frameany,9.005024e-01,-1.190075e+00,259921
wing_arear_mm_flymale_frameany,7.981845e-01,-1.956246e+00,218288
wing_trough_angle_flyany_frameany,5.635480e-03,1.254617e-01,479440
wing_trough_angle_flyany_framewingextension,-1.941438e-01,-2.933151e+00,1100
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.229080e-03,-1.398500e+00,259921
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.509741e-02,1.706022e+00,218288
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.958959e+00,2.387007e+00,479440
y_mm_flyany_frameany,1.391678e+00,6.325431e-01,479440
yaw_flyany_framemove,-1.849858e-02,-1.781757e+00,279494
yaw_flyfemale_framemove,7.536576e-03,8.110089e-01,153814
yaw_flymale_framemove,-5.063569e-02,-3.679940e+00,125204
