field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.788491e+00,-2.292339e+00,14310
velmag_ctr_flyany_framewalk,1.489352e+01,-1.835556e+00,133965
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.430894e-01,-3.384021e+00,27513
velmag_ctr_flyfemale_frameany,5.167142e+00,-2.232087e+00,230152
velmag_ctr_flymale_frameany,5.724774e+00,-2.571472e+00,248971
velmag_ctr_flymale_framechase,1.577346e+01,4.378030e-01,1825
velmag_flyany_frameany,4.694366e+00,-2.361395e+00,479440
velmag_flyfemale_frameany,4.393667e+00,-2.037329e+00,230152
velmag_flymale_frameany,4.977532e+00,-2.378909e+00,248971
velmag_nose_flyany_frameany,5.778123e+00,-2.647903e+00,479440
velmag_nose_flyfemale_frameany,5.506805e+00,-2.323527e+00,230152
velmag_nose_flymale_frameany,6.033617e+00,-2.635439e+00,248971
velmag_tail_flyany_frameany,5.763401e+00,-2.663968e+00,479440
velmag_tail_flyfemale_frameany,5.490764e+00,-2.341356e+00,230152
velmag_tail_flymale_frameany,6.020083e+00,-2.646306e+00,248971
veltoward_nose2ell_flyany_framebackup_nearfly,-5.357894e-02,-3.982817e-02,949
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.148786e-03,-4.575964e-02,10970
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.092742e-02,-1.235401e-02,515
veltoward_nose2ell_flyany_framenearfly,1.356756e-02,-3.708245e-03,202389
veltoward_nose2ell_flyany_frametouch,4.095888e-02,6.146352e-02,14310
veltoward_nose2ell_flyfemale_framechase,3.855642e-01,-1.048588e+00,430
veltoward_nose2ell_flyfemale_framenearfly,8.738095e-03,5.809136e-02,100744
veltoward_nose2ell_flyfemale_frametouch,2.316347e-02,1.374185e-01,7017
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.934764e-01,2.049923e-02,1825
veltoward_nose2ell_flymale_framenearfly,1.768489e-02,-5.489728e-02,101595
veltoward_nose2ell_flymale_frametouch,5.340746e-02,1.008528e-02,7290
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.442818e-01,7.085859e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.188337e-01,5.873110e+00,2258
wing_angle_diff_flyany_framenearfly,1.365478e-01,8.603599e+00,202395
wing_angle_diff_flyany_frametouch,1.242907e-01,5.238073e+00,14310
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.803675e-01,1.544565e+00,27515
wing_angle_diff_flyfemale_frameany,1.758720e-01,1.037756e+01,230161
wing_angle_diff_flyfemale_framenearfly,1.665240e-01,1.363849e+01,100747
wing_angle_diff_flyfemale_frametouch,1.599123e-01,1.652752e+01,7017
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.149224e-01,3.156867e+00,248982
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.893272e-02,1.413558e+00,1825
wing_angle_diff_flymale_framenearfly,1.081957e-01,3.989473e+00,101598
wing_angle_diff_flymale_frametouch,9.166983e-02,1.399082e+00,7290
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.332825e-01,9.877064e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.233170e-01,-9.341441e-01,230161
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.424233e-01,2.158807e+00,248982
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.063048e-02,-3.747858e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.099927e-02,-6.313137e+00,230161
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.169661e-02,-7.507073e-01,248982
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.365131e-02,8.401543e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.048727e-01,9.703871e+00,230161
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.322577e-02,4.507999e+00,248982
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.531134e-01,1.839500e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.673629e-01,-1.606391e+00,27515
wing_areal_mm_flyfemale_frameany,1.015713e+00,1.945938e+00,230161
wing_areal_mm_flymale_frameany,8.955995e-01,1.506454e+00,248982
wing_arear_mm_flyany_frameany,1.008651e+00,3.424571e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.133895e-01,1.081473e-01,27515
wing_arear_mm_flyfemale_frameany,1.062104e+00,3.022590e+00,230161
wing_arear_mm_flymale_frameany,9.594477e-01,3.421118e+00,248982
wing_trough_angle_flyany_frameany,1.202902e-02,1.994956e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.022070e-03,1.047836e+00,230161
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.487791e-02,1.762221e+00,248982
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.376157e+00,1.534186e+00,479460
y_mm_flyany_frameany,1.363505e+01,6.102262e+00,479460
yaw_flyany_framemove,-1.540655e-02,-1.408155e+00,209884
yaw_flyfemale_framemove,-2.761645e-02,-1.964985e+00,101156
yaw_flymale_framemove,-2.113549e-03,1.472250e-01,108700
