field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.458050e-01,-2.656126e+00,11204
velmag_ctr_flyfemale_frameany,8.033364e+00,2.324456e+00,181397
velmag_ctr_flymale_frameany,7.143169e+00,6.614801e-02,248995
velmag_ctr_flymale_framechase,1.334901e+01,-7.212401e-01,671
velmag_flyany_frameany,6.369160e+00,9.729182e-01,431370
velmag_flyfemale_frameany,6.792683e+00,2.163387e+00,181397
velmag_flymale_frameany,6.072160e+00,-6.687110e-02,248995
velmag_nose_flyany_frameany,7.897132e+00,1.133623e+00,431370
velmag_nose_flyfemale_frameany,8.489272e+00,2.360175e+00,181397
velmag_nose_flymale_frameany,7.477711e+00,4.050829e-02,248995
velmag_tail_flyany_frameany,7.912171e+00,1.155643e+00,431370
velmag_tail_flyfemale_frameany,8.468194e+00,2.333099e+00,181397
velmag_tail_flymale_frameany,7.518778e+00,9.393894e-02,248995
veltoward_nose2ell_flyany_framebackup_nearfly,-7.906588e-02,-1.621881e-01,2241
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.478980e-02,5.555253e-02,24643
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.343740e-02,-1.184932e-01,833
veltoward_nose2ell_flyany_framenearfly,2.512292e-02,1.619164e-01,205850
veltoward_nose2ell_flyany_frametouch,3.178006e-02,4.628141e-02,31698
veltoward_nose2ell_flyfemale_framechase,3.654070e-01,-1.051646e+00,759
veltoward_nose2ell_flyfemale_framenearfly,3.176875e-02,1.184719e-01,82560
veltoward_nose2ell_flyfemale_frametouch,5.016122e-02,2.904618e-01,13637
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.030040e-01,-9.446981e-03,671
veltoward_nose2ell_flymale_framenearfly,1.979195e-02,-3.515839e-03,122845
veltoward_nose2ell_flymale_frametouch,1.707624e-02,-3.568945e-02,18016
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.158553e-02,-3.817824e+00,431388
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.150490e-03,-5.694958e-01,1430
wing_angle_diff_flyany_framenearfly,1.362741e-02,-3.186597e+00,205858
wing_angle_diff_flyany_frametouch,1.063898e-02,-1.664808e+00,31698
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.578530e-01,-1.165454e+00,11204
wing_angle_diff_flyfemale_frameany,2.270999e-02,-3.493718e+00,181404
wing_angle_diff_flyfemale_framenearfly,1.284142e-02,-3.354457e+00,82564
wing_angle_diff_flyfemale_frametouch,9.220972e-03,-2.593739e+00,13665
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.991329e-02,-3.085776e+00,249006
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.039740e-03,-7.218690e-01,671
wing_angle_diff_flymale_framenearfly,1.341273e-02,-2.500017e+00,122849
wing_angle_diff_flymale_frametouch,1.216862e-02,-1.217951e+00,18016
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.015143e-01,-3.666677e+00,431388
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.029496e-01,-3.821912e+00,181404
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.002125e-01,-2.557104e+00,249006
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.963157e-04,3.698249e+00,431388
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.339750e-03,2.905124e+00,181404
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.372528e-03,3.086684e+00,249006
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.088922e-02,-2.773989e+00,431388
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.837024e-02,-2.461212e+00,181404
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.228582e-02,-2.094747e+00,249006
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.240103e-01,1.126960e+00,431388
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.384780e-01,1.600538e+00,11204
wing_areal_mm_flyfemale_frameany,9.716099e-01,7.266151e-01,181404
wing_areal_mm_flymale_frameany,8.901357e-01,1.807917e+00,249006
wing_arear_mm_flyany_frameany,9.271578e-01,1.136517e+00,431388
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.637511e-01,2.469203e+00,11204
wing_arear_mm_flyfemale_frameany,9.741818e-01,7.350922e-01,181404
wing_arear_mm_flymale_frameany,8.936881e-01,1.815396e+00,249006
wing_trough_angle_flyany_frameany,9.458763e-03,1.236887e+00,431388
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.644864e-03,5.424305e-01,181404
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.149159e-02,1.057445e+00,249006
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.519370e+01,-6.395560e+00,431388
y_mm_flyany_frameany,9.162278e-01,3.797476e-01,431388
yaw_flyany_framemove,1.844621e-02,2.299480e+00,276793
yaw_flyfemale_framemove,3.038146e-02,2.193607e+00,124537
yaw_flymale_framemove,7.972076e-03,1.008508e+00,151888
