field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.326045e+00,-5.880520e-01,1821
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.184845e+01,-7.080083e-01,254199
velmag_ctr_flyany_framenearfly,6.729269e+00,-3.675817e-01,206568
velmag_ctr_flyany_framenearwall,8.042535e+00,-4.251345e-01,345997
velmag_ctr_flyany_framenotnearfly_notnearwall,5.277350e+00,8.433162e-01,78619
velmag_ctr_flyany_framepivotcenter,2.395284e+00,6.007106e-02,485
velmag_ctr_flyany_framepivottail,9.861783e+00,1.625684e-02,11761
velmag_ctr_flyany_framerighting,1.665250e+01,6.791242e-01,621
velmag_ctr_flyany_framestop,4.977011e-01,-4.759745e+00,201269
velmag_ctr_flyany_frametouch,4.489235e+00,-3.020820e+00,31365
velmag_ctr_flyany_framewalk,1.497986e+01,-1.514826e+00,159985
velmag_ctr_flyany_framewingextension,7.700776e+00,2.628544e+00,14067
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.891235e-01,-1.923639e+00,2708
velmag_ctr_flyfemale_frameany,5.446206e+00,-1.959850e+00,238807
velmag_ctr_flymale_frameany,8.958709e+00,1.411291e+00,216266
velmag_ctr_flymale_framechase,1.342883e+01,-1.145045e+00,20040
velmag_flyany_frameany,6.182805e+00,-2.117197e-01,455468
velmag_flyfemale_frameany,4.613048e+00,-1.809147e+00,238807
velmag_flymale_frameany,7.920505e+00,1.470599e+00,216266
velmag_nose_flyany_frameany,7.428715e+00,-4.568705e-01,455468
velmag_nose_flyfemale_frameany,5.783935e+00,-2.063199e+00,238807
velmag_nose_flymale_frameany,9.246819e+00,1.318135e+00,216266
velmag_tail_flyany_frameany,7.457176e+00,-4.162702e-01,455468
velmag_tail_flyfemale_frameany,5.806580e+00,-2.028764e+00,238807
velmag_tail_flymale_frameany,9.281454e+00,1.357323e+00,216266
veltoward_nose2ell_flyany_framebackup_nearfly,-6.003936e-01,1.491933e+00,1548
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.808974e+00,-8.300763e+00,16206
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.772589e-01,9.136121e-01,1389
veltoward_nose2ell_flyany_framenearfly,2.929804e-01,-1.563927e-01,206568
veltoward_nose2ell_flyany_frametouch,1.228009e+00,2.968330e+00,31365
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.781900e+00,-8.230515e+00,99970
veltoward_nose2ell_flyfemale_frametouch,1.679472e-01,-1.018635e+00,4079
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.271121e+01,1.408997e+00,20040
veltoward_nose2ell_flymale_framenearfly,2.456065e+00,7.578674e+00,106340
veltoward_nose2ell_flymale_frametouch,2.167188e+00,3.401036e+00,27155
veltoward_nose2ell_flymale_framewingextension,6.888417e+00,4.584664e+00,14051
wing_angle_diff_flyany_frameany,4.161372e-02,-1.642774e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,5.208545e-01,6.214228e-01,540
wing_angle_diff_flyany_framechase,2.135027e-01,1.212784e+01,20109
wing_angle_diff_flyany_framenearfly,6.858209e-02,2.524626e+00,206581
wing_angle_diff_flyany_frametouch,1.266993e-01,5.720243e+00,31365
wing_angle_diff_flyany_framewingextension,7.821011e-01,5.885050e-02,14069
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.778430e-01,2.079763e+00,2708
wing_angle_diff_flyfemale_frameany,1.500759e-02,-3.825548e+00,238817
wing_angle_diff_flyfemale_framenearfly,2.326988e-02,-1.889091e+00,99976
wing_angle_diff_flyfemale_frametouch,2.583224e-02,-5.254924e-01,4183
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.093630e-02,5.010704e-01,216275
wing_angle_diff_flymale_frameattemptedcopulation,5.074698e-01,3.979414e-01,524
wing_angle_diff_flymale_framechase,1.920111e-01,7.042771e+00,20040
wing_angle_diff_flymale_framenearfly,1.090335e-01,4.384900e+00,106347
wing_angle_diff_flymale_frametouch,1.995158e-01,6.106391e+00,27155
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.274039e-01,-6.906184e-02,455487
wing_angle_imbalance_flyany_framewingextension,5.992187e-01,-6.077846e-01,14069
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.026548e-01,-3.995912e+00,238817
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.547170e-01,3.330466e+00,216275
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.484720e-02,-2.311999e-01,455487
wing_anglel_flyany_framewingextension,-4.270068e-01,4.251204e-01,14069
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.473224e-02,1.176295e+00,238817
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.593756e-02,-1.385580e+00,216275
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.676653e-02,-3.096250e+00,455487
wing_angler_flyany_framewingextension,3.550943e-01,4.555305e-01,14069
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.753504e-04,-4.766487e+00,238817
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.499874e-02,-5.287492e-01,216275
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.479093e-01,1.779392e+00,455487
wing_areal_mm_flyany_framewingextension,9.947507e-01,3.791211e-02,14069
wing_areal_mm_flyany_framewinggrooming,7.492618e-01,6.685127e+00,2708
wing_areal_mm_flyfemale_frameany,9.614287e-01,3.908027e-01,238817
wing_areal_mm_flymale_frameany,9.331452e-01,3.074563e+00,216275
wing_arear_mm_flyany_frameany,9.449570e-01,1.554207e+00,455487
wing_arear_mm_flyany_framewingextension,9.592155e-01,1.312011e+00,14069
wing_arear_mm_flyany_framewinggrooming,6.062862e-01,-4.675520e-01,2708
wing_arear_mm_flyfemale_frameany,9.600419e-01,2.623591e-01,238817
wing_arear_mm_flymale_frameany,9.285498e-01,2.775377e+00,216275
wing_trough_angle_flyany_frameany,-4.718355e-03,-3.069716e+00,455487
wing_trough_angle_flyany_framewingextension,-3.150809e-02,4.555361e-01,14069
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.686176e-03,-2.801121e+00,238817
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.399555e-03,-1.651021e+00,216275
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.211991e+01,3.310519e+00,455487
y_mm_flyany_frameany,1.597280e+00,8.392456e-01,455487
yaw_flyany_framemove,2.423598e-03,7.795868e-01,254218
yaw_flyfemale_framemove,2.745234e-02,2.225971e+00,105715
yaw_flymale_framemove,-2.195879e-02,-1.124509e+00,148271
