field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.084455e-04,9.030005e-01,1.200000e-01,8.800000e-01,2,8,3739559
fractime_flyany_framepivotcenter_stop,2.682443e-04,1.453122e+00,3.760000e-02,9.624000e-01,2,8,3739559
fractime_flyany_framepivottail,3.075661e-02,5.251014e-01,2.448000e-01,7.552000e-01,2,8,3739559
fractime_flyany_framepivottail_nearfly,1.141986e-02,-7.462852e-01,8.586000e-01,1.414000e-01,2,8,3739559
fractime_flyany_framepivottail_nearwall,3.056587e-02,5.151713e-01,2.485000e-01,7.515000e-01,2,8,3739559
fractime_flyany_framepivottail_notnearfly_notnearwall,1.325586e-04,1.229232e+00,5.900000e-02,9.410000e-01,2,8,3739559
fractime_flyany_framerighting,1.630210e-03,-9.015442e-02,5.290000e-01,4.710000e-01,2,8,3739559
fractime_flyany_framerighting_nearfly,5.299133e-04,1.266984e-01,3.975000e-01,6.025000e-01,2,8,3739559
fractime_flyany_framerighting_nearwall,1.244410e-03,1.369650e-01,3.958000e-01,6.042000e-01,2,8,3739559
fractime_flyany_framerighting_notnearfly_notnearwall,3.030819e-04,-6.179314e-01,8.313000e-01,1.687000e-01,2,8,3739559
fractime_flyany_framestop,5.178140e-01,1.183312e+00,5.840000e-02,9.416000e-01,2,8,3739559
fractime_flyany_framestop_nearfly,1.876422e-01,1.303216e+00,4.290000e-02,9.571000e-01,2,8,3739559
fractime_flyany_framestop_nearwall,3.564347e-01,1.346360e+00,3.790000e-02,9.621000e-01,2,8,3739559
fractime_flyany_framestop_notnearfly_notnearwall,1.309923e-01,-4.864186e-02,5.091000e-01,4.909000e-01,2,8,3739559
fractime_flyany_framestop_notwinggrooming,4.652785e-01,2.039358e+00,6.400000e-03,9.936000e-01,2,8,3739559
fractime_flyany_frametouch,1.679910e-02,-1.297154e+00,9.951000e-01,4.900000e-03,2,8,3739559
fractime_flyany_frametouch_notchase,1.570029e-02,-1.536299e+00,9.986000e-01,1.400000e-03,2,8,3739559
fractime_flyany_framewalk,2.782214e-01,-8.670514e-01,8.975000e-01,1.025000e-01,2,8,3739559
fractime_flyany_framewalk_nearfly,8.774936e-02,-1.198326e+00,9.592000e-01,4.080000e-02,2,8,3739559
fractime_flyany_framewalk_nearwall,2.640264e-01,-6.593632e-01,8.325000e-01,1.675000e-01,2,8,3739559
fractime_flyany_framewalk_notnearfly_notnearwall,1.240045e-02,-7.647643e-01,9.205000e-01,7.950000e-02,2,8,3739559
fractime_flyany_framewingextension,3.605689e-04,-7.436443e-01,9.204000e-01,7.960000e-02,2,8,3739559
fractime_flyany_framewingextension_nearfly,3.076877e-04,-7.373102e-01,9.175000e-01,8.250000e-02,2,8,3739559
fractime_flyany_framewingextension_notchase,3.123413e-04,-8.114649e-01,9.359000e-01,6.410000e-02,2,8,3739559
fractime_flyany_framewingextension_notnearfly,5.288121e-05,-4.986907e-01,7.857000e-01,2.143000e-01,2,8,3739559
fractime_flyany_framewingflick,6.027456e-05,-2.024799e-01,5.983000e-01,4.017000e-01,2,8,3739559
fractime_flyany_framewingflick_nearfly,4.721542e-05,-7.377569e-02,4.719000e-01,5.281000e-01,2,8,3739559
fractime_flyany_framewingflick_notnearfly,1.305914e-05,-7.118195e-01,8.762000e-01,1.238000e-01,2,8,3739559
fractime_flyany_framewinggrooming,5.329652e-02,-2.526282e+00,1.000000e+00,0.000000e+00,2,8,3739559
fractime_flyany_framewinggrooming_nearfly,1.042914e-02,-2.402483e+00,9.997000e-01,3.000000e-04,2,8,3739559
fractime_flyany_framewinggrooming_nearwall,1.966385e-02,-2.301930e+00,9.998000e-01,2.000000e-04,2,8,3739559
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.952747e-02,-1.568705e+00,9.927000e-01,7.300000e-03,2,8,3739559
fractime_flyfemale_firsthalf_framechase,6.139011e-05,-9.348887e-01,9.992000e-01,8.000000e-04,2,8,969394
fractime_flyfemale_firsthalf_frametouch,1.234676e-02,-2.046972e+00,1.000000e+00,0.000000e+00,2,8,969394
fractime_flyfemale_frameattemptedcopulation,7.523355e-06,-4.333642e-01,7.953000e-01,2.047000e-01,2,8,1903264
fractime_flyfemale_framebackup,6.307359e-03,1.407584e+00,2.640000e-02,9.736000e-01,2,8,1903264
fractime_flyfemale_framebodyturn,7.474907e-03,-1.667666e+00,9.936000e-01,6.400000e-03,2,8,1903264
fractime_flyfemale_framechase,6.027227e-05,-9.003007e-01,9.972000e-01,2.800000e-03,2,8,1903264
fractime_flyfemale_framecopulation,4.262738e-06,5.334590e-02,1.794000e-01,8.206000e-01,2,8,1903264
fractime_flyfemale_framecrabwalkall,6.028151e-02,-1.802093e+00,9.963000e-01,3.700000e-03,2,8,1903264
fractime_flyfemale_framecrabwalkextreme,1.237284e-03,-1.467751e+00,9.853000e-01,1.470000e-02,2,8,1903264
fractime_flyfemale_framejump,1.988847e-03,-1.260492e-01,5.519000e-01,4.481000e-01,2,8,1903264
fractime_flyfemale_framemove,4.594363e-01,-1.370195e+00,9.626000e-01,3.740000e-02,2,8,1903264
fractime_flyfemale_framenotanybehavior,1.391322e-01,-8.980146e-01,9.110000e-01,8.900000e-02,2,8,1903264
fractime_flyfemale_framepivotcenter,1.159179e-03,7.308610e-01,1.539000e-01,8.461000e-01,2,8,1903264
fractime_flyfemale_framepivottail,3.046280e-02,6.368830e-01,1.981000e-01,8.019000e-01,2,8,1903264
fractime_flyfemale_framerighting,1.434142e-03,-5.104425e-01,7.930000e-01,2.070000e-01,2,8,1903264
fractime_flyfemale_framestop,5.405637e-01,1.370195e+00,3.740000e-02,9.626000e-01,2,8,1903264
fractime_flyfemale_frametouch,1.156146e-02,-1.937332e+00,9.999000e-01,1.000000e-04,2,8,1903264
fractime_flyfemale_framewalk,2.597065e-01,-9.879693e-01,9.158000e-01,8.420000e-02,2,8,1903264
fractime_flyfemale_framewingextension,2.482072e-05,-6.407914e-01,9.627000e-01,3.730000e-02,2,8,1903264
fractime_flyfemale_framewingflick,4.101516e-05,-2.378058e-01,6.114000e-01,3.886000e-01,2,8,1903264
fractime_flyfemale_framewinggrooming,6.829057e-02,-1.535374e+00,9.930000e-01,7.000000e-03,2,8,1903264
fractime_flyfemale_secondhalf_framechase,5.946761e-05,-7.451248e-01,9.777000e-01,2.230000e-02,2,8,934615
fractime_flyfemale_secondhalf_frametouch,1.106042e-02,-1.307995e+00,9.858000e-01,1.420000e-02,2,8,934615
fractime_flyfirsthalf_framebackup,6.405548e-03,1.705857e+00,1.150000e-02,9.885000e-01,2,8,1882348
fractime_flyfirsthalf_framebodyturn,9.443928e-03,-1.051982e+00,9.369000e-01,6.310000e-02,2,8,1882348
fractime_flyfirsthalf_framechase,3.630527e-03,-4.324610e-01,7.452000e-01,2.548000e-01,2,8,1882348
fractime_flyfirsthalf_framecopulation,4.260305e-06,-2.681607e-02,2.477000e-01,7.523000e-01,2,8,1882348
fractime_flyfirsthalf_framecrabwalkall,7.538301e-02,-1.493746e+00,9.842000e-01,1.580000e-02,2,8,1882348
fractime_flyfirsthalf_framecrabwalkextreme,1.766670e-03,-1.292744e+00,9.714000e-01,2.860000e-02,2,8,1882348
fractime_flyfirsthalf_framejump,2.244913e-03,8.667740e-01,1.228000e-01,8.772000e-01,2,8,1882348
fractime_flyfirsthalf_framemove,5.001750e-01,-1.137390e+00,9.372000e-01,6.280000e-02,2,8,1882348
fractime_flyfirsthalf_framepivotcenter,8.525882e-04,1.200464e+00,6.440000e-02,9.356000e-01,2,8,1882348
fractime_flyfirsthalf_framepivottail,3.347177e-02,5.490281e-01,2.352000e-01,7.648000e-01,2,8,1882348
fractime_flyfirsthalf_framerighting,1.637253e-03,-8.919507e-02,5.203000e-01,4.797000e-01,2,8,1882348
fractime_flyfirsthalf_framestop,4.998250e-01,1.137390e+00,6.280000e-02,9.372000e-01,2,8,1882348
fractime_flyfirsthalf_frametouch,1.839985e-02,-1.413878e+00,9.983000e-01,1.700000e-03,2,8,1882348
fractime_flyfirsthalf_framewalk,2.958321e-01,-5.818877e-01,8.124000e-01,1.876000e-01,2,8,1882348
fractime_flyfirsthalf_framewingextension,5.148241e-04,-5.895152e-01,8.443000e-01,1.557000e-01,2,8,1882348
fractime_flyfirsthalf_framewingflick,7.008303e-05,-1.880343e-01,5.819000e-01,4.181000e-01,2,8,1882348
fractime_flyfirsthalf_framewinggrooming,6.660689e-02,-1.764140e+00,9.970000e-01,3.000000e-03,2,8,1882348
fractime_flymale_firsthalf_frameattemptedcopulation,1.789483e-04,-3.216180e-01,6.921000e-01,3.079000e-01,2,8,911382
fractime_flymale_firsthalf_framechase,7.176211e-03,-3.932885e-01,7.169000e-01,2.831000e-01,2,8,911382
fractime_flymale_firsthalf_frametouch,2.443211e-02,-8.961409e-01,9.470000e-01,5.300000e-02,2,8,911382
fractime_flymale_frameattemptedcopulation,1.092189e-04,-4.452956e-01,7.967000e-01,2.033000e-01,2,8,1831838
fractime_flymale_framebackup,6.256278e-03,1.887975e+00,5.800000e-03,9.942000e-01,2,8,1831838
fractime_flymale_framebodyturn,9.841214e-03,-5.008857e-01,7.686000e-01,2.314000e-01,2,8,1831838
fractime_flymale_framechase,6.008059e-03,-4.500613e-01,7.556000e-01,2.444000e-01,2,8,1831838
fractime_flymale_framechase_notwingextension,5.917518e-03,-4.005129e-01,7.260000e-01,2.740000e-01,2,8,1831838
fractime_flymale_framecopulation,0.000000e+00,-1.996612e-01,7.302000e-01,2.698000e-01,2,8,1831838
fractime_flymale_framecrabwalkall,8.901297e-02,-1.213425e+00,9.584000e-01,4.160000e-02,2,8,1831838
fractime_flymale_framecrabwalkextreme,2.483848e-03,-9.008850e-01,9.119000e-01,8.810000e-02,2,8,1831838
fractime_flymale_framejump,1.960994e-03,1.493514e+00,2.680000e-02,9.732000e-01,2,8,1831838
fractime_flymale_framemove,5.060888e-01,-8.239539e-01,8.749000e-01,1.251000e-01,2,8,1831838
fractime_flymale_framenotanybehavior,1.291726e-01,-2.599577e-01,6.416000e-01,3.584000e-01,2,8,1831838
fractime_flymale_framepivotcenter,8.315710e-04,2.247631e+00,5.400000e-03,9.946000e-01,2,8,1831838
fractime_flymale_framepivottail,3.113319e-02,3.145788e-01,3.358000e-01,6.642000e-01,2,8,1831838
fractime_flymale_framerighting,1.850983e-03,7.481030e-01,1.459000e-01,8.541000e-01,2,8,1831838
fractime_flymale_framestop,4.939112e-01,8.239539e-01,1.251000e-01,8.749000e-01,2,8,1831838
fractime_flymale_frametouch,2.167982e-02,-8.646375e-01,9.404000e-01,5.960000e-02,2,8,1831838
fractime_flymale_frametouch_notchase,1.957342e-02,-1.041826e+00,9.734000e-01,2.660000e-02,2,8,1831838
fractime_flymale_framewalk,2.977087e-01,-5.931591e-01,8.062000e-01,1.938000e-01,2,8,1831838
fractime_flymale_framewingextension,6.385548e-04,-7.334422e-01,9.148000e-01,8.520000e-02,2,8,1831838
fractime_flymale_framewingflick,7.830333e-05,-1.782186e-01,5.748000e-01,4.252000e-01,2,8,1831838
fractime_flymale_framewinggrooming,3.743536e-02,-2.845222e+00,1.000000e+00,0.000000e+00,2,8,1831838
fractime_flymale_secondhalf_frameattemptedcopulation,4.241487e-05,-5.754316e-01,8.489000e-01,1.511000e-01,2,8,921198
fractime_flymale_secondhalf_framechase,4.860445e-03,-4.667060e-01,7.690000e-01,2.310000e-01,2,8,921198
fractime_flymale_secondhalf_frametouch,1.899834e-02,-6.856462e-01,8.709000e-01,1.291000e-01,2,8,921198
fractime_flysecondhalf_framebackup,6.176941e-03,1.795613e+00,7.300000e-03,9.927000e-01,2,8,1857053
fractime_flysecondhalf_framebodyturn,7.789931e-03,-1.229154e+00,9.641000e-01,3.590000e-02,2,8,1857053
fractime_flysecondhalf_framechase,2.548425e-03,-4.809685e-01,7.800000e-01,2.200000e-01,2,8,1857053
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.087053e-01,7.912000e-01,2.088000e-01,2,8,1857053
fractime_flysecondhalf_framecrabwalkall,7.324121e-02,-1.691324e+00,9.901000e-01,9.900000e-03,2,8,1857053
fractime_flysecondhalf_framecrabwalkextreme,1.944086e-03,-1.090332e+00,9.456000e-01,5.440000e-02,2,8,1857053
fractime_flysecondhalf_framejump,1.662984e-03,1.887007e-01,3.616000e-01,6.384000e-01,2,8,1857053
fractime_flysecondhalf_framemove,4.643281e-01,-1.155259e+00,9.370000e-01,6.300000e-02,2,8,1857053
fractime_flysecondhalf_framepivotcenter,1.147080e-03,1.423984e+00,4.170000e-02,9.583000e-01,2,8,1857053
fractime_flysecondhalf_framepivottail,2.803333e-02,4.616356e-01,2.701000e-01,7.299000e-01,2,8,1857053
fractime_flysecondhalf_framerighting,1.628999e-03,-7.951954e-02,5.259000e-01,4.741000e-01,2,8,1857053
fractime_flysecondhalf_framestop,5.356719e-01,1.155259e+00,6.300000e-02,9.370000e-01,2,8,1857053
fractime_flysecondhalf_frametouch,1.515347e-02,-9.365315e-01,9.529000e-01,4.710000e-02,2,8,1857053
fractime_flysecondhalf_framewalk,2.606147e-01,-1.076374e+00,9.378000e-01,6.220000e-02,2,8,1857053
fractime_flysecondhalf_framewingextension,2.006817e-04,-8.266685e-01,9.536000e-01,4.640000e-02,2,8,1857053
fractime_flysecondhalf_framewingflick,5.027960e-05,-1.912951e-01,5.928000e-01,4.072000e-01,2,8,1857053
fractime_flysecondhalf_framewinggrooming,3.977162e-02,-3.057183e+00,1.000000e+00,0.000000e+00,2,8,1857053
magveldiff_nose2ell_flyany_framenearfly,9.876445e+00,-6.959414e-01,8.571000e-01,1.429000e-01,2,8,1372156
magveldiff_nose2ell_flyany_frametouch,9.260448e+00,4.020538e-01,2.901000e-01,7.099000e-01,2,8,63453
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.300072e+00,-7.474147e-01,8.701000e-01,1.299000e-01,2,8,684355
magveldiff_nose2ell_flyfemale_frametouch,8.856160e+00,5.282209e-01,2.188000e-01,7.812000e-01,2,8,21995
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.811424e+00,-5.094285e-01,7.802000e-01,2.198000e-01,2,7,11359
magveldiff_nose2ell_flymale_framenearfly,1.051946e+01,-5.729401e-01,8.113000e-01,1.887000e-01,2,8,685386
magveldiff_nose2ell_flymale_frametouch,9.772402e+00,3.561782e-01,3.149000e-01,6.851000e-01,2,8,40561
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,642
max_absdwing_angle_flyany_frameany,1.216329e+00,-2.804763e+00,9.999000e-01,1.000000e-04,2,8,3739401
max_absdwing_angle_flyany_framechase,1.359286e+00,-2.933150e-01,6.402000e-01,3.598000e-01,2,7,11651
max_absdwing_angle_flyany_framenearfly,1.127618e+00,-2.941674e+00,1.000000e+00,0.000000e+00,2,8,1372156
max_absdwing_angle_flyany_frametouch,1.370589e+00,-9.049464e-01,9.285000e-01,7.150000e-02,2,8,63453
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.264008e+00,3.805805e-01,2.902000e-01,7.098000e-01,2,8,198248
max_absdwing_angle_flyfemale_frameany,1.161761e+00,-2.215427e+00,9.994000e-01,6.000000e-04,2,8,1903264
max_absdwing_angle_flyfemale_framenearfly,1.088007e+00,-2.264581e+00,1.000000e+00,0.000000e+00,2,8,684355
max_absdwing_angle_flyfemale_frametouch,1.255332e+00,-1.116102e+00,9.611000e-01,3.890000e-02,2,8,21995
max_absdwing_angle_flymale_frameany,1.276622e+00,-2.495718e+00,1.000000e+00,0.000000e+00,2,8,1831838
max_absdwing_angle_flymale_framechase,1.420600e+00,-6.776539e-01,8.511000e-01,1.489000e-01,2,7,11359
max_absdwing_angle_flymale_framenearfly,1.169697e+00,-2.781779e+00,1.000000e+00,0.000000e+00,2,8,685386
max_absdwing_angle_flymale_frametouch,1.467782e+00,-6.068111e-01,8.225000e-01,1.775000e-01,2,8,40561
max_absdwing_area_flyany_frameany,2.721094e+00,-2.625507e+00,9.999000e-01,1.000000e-04,2,8,3739401
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.622352e+00,2.351043e+00,6.000000e-04,9.994000e-01,2,8,198248
max_absdwing_area_flyfemale_frameany,2.885234e+00,-1.799776e+00,9.982000e-01,1.800000e-03,2,8,1903264
max_absdwing_area_flymale_frameany,2.558443e+00,-2.521472e+00,1.000000e+00,0.000000e+00,2,8,1831838
max_dwing_angle_in_flyany_frameany,9.077096e-01,-3.232341e+00,1.000000e+00,0.000000e+00,2,8,3739401
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.445596e-01,-2.635947e+00,9.998000e-01,2.000000e-04,2,8,1903264
max_dwing_angle_in_flymale_frameany,9.743588e-01,-2.911150e+00,1.000000e+00,0.000000e+00,2,8,1831838
max_dwing_angle_out_flyany_frameany,9.076865e-01,-3.232218e+00,1.000000e+00,0.000000e+00,2,8,3739401
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.446421e-01,-2.635106e+00,9.998000e-01,2.000000e-04,2,8,1903264
max_dwing_angle_out_flymale_frameany,9.742152e-01,-2.907160e+00,1.000000e+00,0.000000e+00,2,8,1831838
max_wing_angle_flyany_frameany,7.290512e-02,-2.688110e+00,9.999000e-01,1.000000e-04,2,8,3739559
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.305066e-02,-1.006785e+00,9.450000e-01,5.500000e-02,2,7,11651
max_wing_angle_flyany_framenearfly,6.538703e-02,-2.510155e+00,1.000000e+00,0.000000e+00,2,8,1372229
max_wing_angle_flyany_frametouch,7.518491e-02,-1.094659e+00,9.766000e-01,2.340000e-02,2,8,63453
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.282013e-01,-2.358842e+00,9.999000e-01,1.000000e-04,2,8,198250
max_wing_angle_flyfemale_frameany,7.580267e-02,-2.493256e+00,9.999000e-01,1.000000e-04,2,8,1903347
max_wing_angle_flyfemale_framenearfly,6.844471e-02,-2.567535e+00,1.000000e+00,0.000000e+00,2,8,684389
max_wing_angle_flyfemale_frametouch,7.519906e-02,-1.115350e+00,9.699000e-01,3.010000e-02,2,8,21995
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.005355e-02,-2.097359e+00,9.998000e-01,2.000000e-04,2,8,1831913
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.425924e-02,-8.583745e-01,9.187000e-01,8.130000e-02,2,7,11359
max_wing_angle_flymale_framenearfly,6.210521e-02,-1.969166e+00,9.999000e-01,1.000000e-04,2,8,685425
max_wing_angle_flymale_frametouch,7.388717e-02,-9.850207e-01,9.589000e-01,4.110000e-02,2,8,40561
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.905692e-01,1.951433e+00,2.300000e-03,9.977000e-01,2,8,3739559
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
max_wing_area_flyany_framewinggrooming,8.708739e-01,8.561112e-01,1.090000e-01,8.910000e-01,2,8,198250
max_wing_area_flyfemale_frameany,1.084760e+00,2.488926e+00,2.000000e-04,9.998000e-01,2,8,1903347
max_wing_area_flymale_frameany,8.929410e-01,7.595666e-01,1.228000e-01,8.772000e-01,2,8,1831913
mean_wing_angle_flyany_frameany,1.795156e-02,-2.413032e+00,1.000000e+00,0.000000e+00,2,8,3739559
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.049413e-02,-1.869176e+00,9.988000e-01,1.200000e-03,2,8,1903347
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.535842e-02,-2.153055e+00,1.000000e+00,0.000000e+00,2,8,1831913
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.706146e-01,2.408129e+00,2.000000e-04,9.998000e-01,2,8,3739559
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.536024e-01,2.442359e+00,0.000000e+00,1.000000e+00,2,8,198250
mean_wing_area_flyfemale_frameany,1.058113e+00,2.892281e+00,0.000000e+00,1.000000e+00,2,8,1903347
mean_wing_area_flymale_frameany,8.799380e-01,1.234264e+00,3.470000e-02,9.653000e-01,2,8,1831913
min_absdwing_angle_flyany_frameany,8.743658e-01,-1.926118e+00,9.967000e-01,3.300000e-03,2,8,3739401
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.139325e-01,-1.244911e+00,9.718000e-01,2.820000e-02,2,8,1903264
min_absdwing_angle_flymale_frameany,9.397079e-01,-1.997473e+00,9.988000e-01,1.200000e-03,2,8,1831838
min_absdwing_area_flyany_frameany,2.025200e+00,-1.738551e+00,9.951000e-01,4.900000e-03,2,8,3739401
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.070600e+00,-8.756721e-01,8.975000e-01,1.025000e-01,2,8,1903264
min_absdwing_area_flymale_frameany,1.982990e+00,-2.017375e+00,9.991000e-01,9.000000e-04,2,8,1831838
min_dwing_angle_in_flyany_frameany,-9.076865e-01,3.232218e+00,0.000000e+00,1.000000e+00,2,8,3739401
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.446421e-01,2.635106e+00,2.000000e-04,9.998000e-01,2,8,1903264
min_dwing_angle_in_flymale_frameany,-9.742152e-01,2.907160e+00,0.000000e+00,1.000000e+00,2,8,1831838
min_dwing_angle_out_flyany_frameany,-9.077096e-01,3.232341e+00,0.000000e+00,1.000000e+00,2,8,3739401
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.445596e-01,2.635947e+00,2.000000e-04,9.998000e-01,2,8,1903264
min_dwing_angle_out_flymale_frameany,-9.743588e-01,2.911150e+00,0.000000e+00,1.000000e+00,2,8,1831838
min_wing_angle_flyany_frameany,-3.700200e-02,-1.181618e+00,9.626000e-01,3.740000e-02,2,8,3739559
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.481442e-02,-1.272358e-01,5.968000e-01,4.032000e-01,2,8,1903347
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.933671e-02,-1.752704e+00,9.990000e-01,1.000000e-03,2,8,1831913
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.506600e-01,2.797339e+00,0.000000e+00,1.000000e+00,2,8,3739559
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
min_wing_area_flyany_framewinggrooming,4.363310e-01,4.700398e+00,0.000000e+00,1.000000e+00,2,8,198250
min_wing_area_flyfemale_frameany,1.031466e+00,3.201783e+00,0.000000e+00,1.000000e+00,2,8,1903347
min_wing_area_flymale_frameany,8.669350e-01,1.658089e+00,7.200000e-03,9.928000e-01,2,8,1831913
nflies_close_flyany_frameany,4.601720e-01,-2.074821e-01,5.812000e-01,4.188000e-01,2,8,3739559
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,5.886354e-01,-1.384833e+00,9.896000e-01,1.040000e-02,2,8,5746
nflies_close_flyany_framebodyturn,4.151430e-01,-1.353122e+00,9.878000e-01,1.220000e-02,2,8,32404
nflies_close_flyany_framebodyturnstart,4.215909e-01,-1.389448e+00,9.875000e-01,1.250000e-02,2,8,12904
nflies_close_flyany_framecrabwalkallstart,4.077752e-01,-1.362699e+00,9.918000e-01,8.200000e-03,2,8,33995
nflies_close_flyany_framecrabwalkextreme,6.322837e-01,-1.687428e+00,9.969000e-01,3.100000e-03,2,8,6970
nflies_close_flyany_framecrabwalkextremestart,6.742242e-01,-1.160958e+00,9.483000e-01,5.170000e-02,2,6,1664
nflies_close_flyany_framejumpstart,4.805387e-01,1.209388e-01,3.454000e-01,6.546000e-01,2,7,2455
nflies_close_flyany_framenearwall,5.178143e-01,-4.007700e-01,6.893000e-01,3.107000e-01,2,8,3028983
nflies_close_flyany_framepivotcenter,6.006245e-01,-2.990241e-02,3.134000e-01,6.866000e-01,2,8,3745
nflies_close_flyany_framepivotcenterstart,6.235656e-01,4.494729e-01,2.924000e-01,7.076000e-01,1,2,549
nflies_close_flyany_framepivottailstart,4.781479e-01,-1.587830e+00,9.952000e-01,4.800000e-03,2,8,27984
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.462953e-01,4.694364e-01,2.111000e-01,7.889000e-01,2,8,1931870
nflies_close_flyany_frametouch,1.620260e+00,3.049236e-02,4.252000e-01,5.748000e-01,2,8,63453
nflies_close_flyany_framewalk,3.948111e-01,-9.074423e-01,9.185000e-01,8.150000e-02,2,8,1043218
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.484819e-01,-4.826142e-01,7.608000e-01,2.392000e-01,2,8,198250
nflies_close_flyfemale_frameany,5.060014e-01,-4.419967e-01,7.103000e-01,2.897000e-01,2,8,1903347
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.104372e-01,-1.358783e-02,4.693000e-01,5.307000e-01,2,8,1831913
nflies_close_flymale_framechase,1.375678e+00,4.096352e-01,2.205000e-01,7.795000e-01,2,7,11359
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,642
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.040237e+00,-2.173997e+00,9.999000e-01,1.000000e-04,2,8,3739559
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
