field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,9.800630e-01,9.169633e+00,34315
velmag_ctr_flyany_frametouch,6.717335e+00,3.222328e+00,24279
velmag_ctr_flyany_framewalk,1.734326e+01,8.209698e-01,291122
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.846431e-01,1.063931e+00,1280
velmag_ctr_flyfemale_frameany,1.239929e+01,7.399134e+00,222915
velmag_ctr_flymale_frameany,1.348793e+01,7.192499e+00,255354
velmag_ctr_flymale_framechase,1.517968e+01,1.834307e-02,1149
velmag_flyany_frameany,1.158078e+01,7.950591e+00,479420
velmag_flyfemale_frameany,1.097651e+01,7.549464e+00,222915
velmag_flymale_frameany,1.213692e+01,7.193264e+00,255354
velmag_nose_flyany_frameany,1.339253e+01,7.845905e+00,479420
velmag_nose_flyfemale_frameany,1.285065e+01,7.321577e+00,222915
velmag_nose_flymale_frameany,1.389191e+01,7.240606e+00,255354
velmag_tail_flyany_frameany,1.336030e+01,7.788119e+00,479420
velmag_tail_flyfemale_frameany,1.284572e+01,7.304082e+00,222915
velmag_tail_flymale_frameany,1.383711e+01,7.153866e+00,255354
veltoward_nose2ell_flyany_framebackup_nearfly,-5.354782e-02,-5.182767e-02,5424
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.493990e-02,1.188953e-01,22153
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.536247e-02,-1.294261e-02,1807
veltoward_nose2ell_flyany_framenearfly,3.227703e-02,2.555050e-01,222927
veltoward_nose2ell_flyany_frametouch,2.796895e-02,-3.251935e-03,24279
veltoward_nose2ell_flyfemale_framechase,4.368773e-01,-1.040802e+00,470
veltoward_nose2ell_flyfemale_framenearfly,1.854458e-02,8.962387e-02,105290
veltoward_nose2ell_flyfemale_frametouch,1.787010e-02,6.019941e-02,11234
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.475608e-01,-1.353952e-03,1149
veltoward_nose2ell_flymale_framenearfly,4.428438e-02,6.580371e-02,117045
veltoward_nose2ell_flymale_frametouch,3.674447e-02,-2.521536e-02,12928
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.780465e-02,-4.041761e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.510282e-02,-5.842256e-01,1624
wing_angle_diff_flyany_framenearfly,1.854825e-02,-2.600468e+00,222937
wing_angle_diff_flyany_frametouch,2.250426e-02,-1.283017e+00,24279
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.351080e-01,-4.890215e+00,1280
wing_angle_diff_flyfemale_frameany,1.617228e-02,-4.081278e+00,222925
wing_angle_diff_flyfemale_framenearfly,1.678854e-02,-2.916400e+00,105296
wing_angle_diff_flyfemale_frametouch,2.178542e-02,-1.168786e+00,11297
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.888186e-02,-2.984747e+00,255364
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.731228e-02,-6.741454e-01,1149
wing_angle_diff_flymale_framenearfly,1.973403e-02,-1.889120e+00,117049
wing_angle_diff_flymale_frametouch,2.302073e-02,-1.173399e+00,12928
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.289920e-01,1.221322e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.384518e-01,1.218801e+00,222925
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.206534e-01,-6.389143e-01,255364
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.633918e-02,1.307352e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.231466e-02,1.799507e+00,222925
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.974703e-02,5.526926e-01,255364
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.465472e-03,-5.659145e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.857621e-03,-4.522404e+00,222925
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-8.651684e-04,-4.416549e+00,255364
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.467047e-01,2.137531e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.022113e-01,-4.491283e+00,1280
wing_areal_mm_flyfemale_frameany,1.000897e+00,1.781676e+00,222925
wing_areal_mm_flymale_frameany,9.000858e-01,2.396480e+00,255364
wing_arear_mm_flyany_frameany,9.344001e-01,1.619922e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.628891e-01,-2.020378e+00,1280
wing_arear_mm_flyfemale_frameany,9.873625e-01,1.333244e+00,222925
wing_arear_mm_flymale_frameany,8.886408e-01,1.882465e+00,255364
wing_trough_angle_flyany_frameany,-7.678117e-03,-3.852283e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.671851e-03,-1.859303e+00,222925
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.121294e-02,-3.500956e+00,255364
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.622148e+00,2.427795e+00,479440
y_mm_flyany_frameany,-2.022292e+00,-9.360899e-01,479440
yaw_flyany_framemove,8.623045e-03,1.579591e+00,445125
yaw_flyfemale_framemove,-2.473010e-02,-1.782694e+00,208693
yaw_flymale_framemove,3.777697e-02,3.604141e+00,235611
