field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.074761e+00,-4.197739e-01,215033
phi_flyany_frameany,-3.673467e-02,-3.739147e+00,455489
phisideways_flyany_framemove,3.840215e-01,-2.776200e+00,374995
phisideways_flyfemale_framemove,4.346031e-01,4.363189e-01,193481
phisideways_flymale_framemove,3.272233e-01,-4.557238e+00,181134
theta_mm_flyany_frameany,-4.189042e-02,-1.606669e+00,455489
velmag_ctr_flyany_frameany,1.145831e+01,4.882525e+00,455469
velmag_ctr_flyany_frameattemptedcopulation,6.467043e+00,3.184430e+00,380
velmag_ctr_flyany_framebackup,8.871065e+00,9.941185e-01,3326
velmag_ctr_flyany_framebodyturn,1.043824e+01,-5.205025e-01,6910
velmag_ctr_flyany_framecrabwalkall,1.357038e+01,-7.143636e-01,49687
velmag_ctr_flyany_framecrabwalkextreme,7.884869e+00,8.762005e-01,3047
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.360983e+01,5.077259e-01,374975
velmag_ctr_flyany_framenearfly,1.053628e+01,4.382591e+00,188435
velmag_ctr_flyany_framenearwall,1.126873e+01,3.053684e+00,397237
velmag_ctr_flyany_framenotnearfly_notnearwall,1.369299e+01,8.767316e+00,50621
velmag_ctr_flyany_framepivotcenter,2.970140e+00,1.107360e+00,278
velmag_ctr_flyany_framepivottail,1.013268e+01,3.684363e-01,15431
velmag_ctr_flyany_framerighting,1.720686e+01,9.797293e-01,801
velmag_ctr_flyany_framestop,7.216315e-01,1.205210e+00,80494
velmag_ctr_flyany_frametouch,6.878500e+00,3.320624e+00,20861
velmag_ctr_flyany_framewalk,1.703214e+01,-2.569864e-01,240156
velmag_ctr_flyany_framewingextension,1.182298e+01,5.641111e+00,7936
velmag_ctr_flyany_framewingflick,1.779349e+01,4.081857e-01,536
velmag_ctr_flyany_framewinggrooming,8.981895e-01,9.432798e-01,4920
velmag_ctr_flyfemale_frameany,9.219359e+00,2.338794e+00,240002
velmag_ctr_flymale_frameany,1.397134e+01,6.925847e+00,215024
velmag_ctr_flymale_framechase,1.726282e+01,1.178733e+00,14180
velmag_flyany_frameany,1.021025e+01,4.981724e+00,455469
velmag_flyfemale_frameany,7.993316e+00,2.341152e+00,240002
velmag_flymale_frameany,1.269937e+01,7.060184e+00,215024
velmag_nose_flyany_frameany,1.181649e+01,4.788311e+00,455469
velmag_nose_flyfemale_frameany,9.621852e+00,2.268624e+00,240002
velmag_nose_flymale_frameany,1.427933e+01,6.849561e+00,215024
velmag_tail_flyany_frameany,1.180677e+01,4.768926e+00,455469
velmag_tail_flyfemale_frameany,9.596504e+00,2.231919e+00,240002
velmag_tail_flymale_frameany,1.428672e+01,6.844169e+00,215024
veltoward_nose2ell_flyany_framebackup_nearfly,-1.206578e+00,1.160676e+00,2156
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.543370e-01,-2.739622e+00,19299
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.021750e+00,7.156039e-01,1749
veltoward_nose2ell_flyany_framenearfly,4.277891e-01,-1.520553e-01,188435
veltoward_nose2ell_flyany_frametouch,1.278623e+00,1.275506e+00,20861
veltoward_nose2ell_flyfemale_framechase,1.288623e+01,8.481140e-01,2059
veltoward_nose2ell_flyfemale_framenearfly,-1.478820e+00,-6.247829e+00,98246
veltoward_nose2ell_flyfemale_frametouch,2.707664e-01,-8.927883e-01,6743
veltoward_nose2ell_flyfemale_framewingextension,6.624194e+00,3.769041e+00,1148
veltoward_nose2ell_flymale_framechase,1.569386e+01,5.478430e-01,14180
veltoward_nose2ell_flymale_framenearfly,2.554760e+00,6.390649e+00,89958
veltoward_nose2ell_flymale_frametouch,2.400744e+00,2.205584e+00,14076
veltoward_nose2ell_flymale_framewingextension,8.391571e+00,4.327540e+00,6788
wing_angle_diff_flyany_frameany,3.754944e-02,-2.815748e+00,455489
wing_angle_diff_flyany_frameattemptedcopulation,6.124744e-01,1.530891e+00,380
wing_angle_diff_flyany_framechase,7.067299e-02,2.015858e+00,16239
wing_angle_diff_flyany_framenearfly,4.992102e-02,-1.463002e-01,188444
wing_angle_diff_flyany_frametouch,6.960354e-02,9.864827e-01,20861
wing_angle_diff_flyany_framewingextension,8.220014e-01,5.275127e-01,7936
wing_angle_diff_flyany_framewingflick,5.368400e-01,-1.923692e+00,536
wing_angle_diff_flyany_framewinggrooming,3.221091e-01,-6.026357e+00,4920
wing_angle_diff_flyfemale_frameany,1.860847e-02,-4.484519e+00,240013
wing_angle_diff_flyfemale_framenearfly,2.969314e-02,-2.187319e+00,98251
wing_angle_diff_flyfemale_frametouch,3.581494e-02,4.628846e-02,6743
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.869997e-02,-7.681742e-01,215033
wing_angle_diff_flymale_frameattemptedcopulation,8.119644e-01,3.420900e+00,290
wing_angle_diff_flymale_framechase,1.073869e-01,2.413735e+00,14180
wing_angle_diff_flymale_framenearfly,7.239346e-02,1.308975e+00,89962
wing_angle_diff_flymale_frametouch,1.075410e-01,1.468819e+00,14076
wing_angle_diff_flymale_framewingflick,5.651619e-01,-1.986771e+00,450
wing_angle_imbalance_flyany_frameany,1.185344e-01,-1.955326e+00,455489
wing_angle_imbalance_flyany_framewingextension,5.265750e-01,-2.395004e+00,7936
wing_angle_imbalance_flyany_framewingflick,1.772806e-01,-4.634356e-01,536
wing_angle_imbalance_flyfemale_frameany,1.137595e-01,-3.137089e+00,240013
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.237854e-01,-4.477155e-01,215033
wing_angle_imbalance_flymale_framewingflick,1.675311e-01,-8.744807e-01,450
wing_anglel_flyany_frameany,-1.549268e-02,1.759440e+00,455489
wing_anglel_flyany_framewingextension,-4.261766e-01,2.961140e-01,7936
wing_anglel_flyany_framewingflick,-2.861907e-01,1.841108e+00,536
wing_anglel_flyfemale_frameany,3.283560e-04,3.924693e+00,240013
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.311548e-02,-7.028957e-01,215033
wing_anglel_flymale_framewingflick,-2.792228e-01,2.090771e+00,450
wing_angler_flyany_frameany,2.205676e-02,-3.056563e+00,455489
wing_angler_flyany_framewingextension,3.958248e-01,6.108319e-01,7936
wing_angler_flyany_framewingflick,2.506493e-01,-1.941335e+00,536
wing_angler_flyfemale_frameany,1.893682e-02,-2.956992e+00,240013
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.558448e-02,-1.967032e+00,215033
wing_angler_flymale_framewingflick,2.859391e-01,-1.790071e+00,450
wing_areal_mm_flyany_frameany,1.074643e+00,5.611577e+00,455489
wing_areal_mm_flyany_framewingextension,9.616777e-01,-5.068359e-01,7936
wing_areal_mm_flyany_framewinggrooming,5.893630e-01,-6.973851e-01,4920
wing_areal_mm_flyfemale_frameany,1.195024e+00,6.634721e+00,240013
wing_areal_mm_flymale_frameany,9.399692e-01,2.812393e+00,215033
wing_arear_mm_flyany_frameany,1.082772e+00,5.689260e+00,455489
wing_arear_mm_flyany_framewingextension,1.031522e+00,1.721965e+00,7936
wing_arear_mm_flyany_framewinggrooming,5.966643e-01,-6.668201e-01,4920
wing_arear_mm_flyfemale_frameany,1.197467e+00,6.569185e+00,240013
wing_arear_mm_flymale_frameany,9.545003e-01,3.114558e+00,215033
wing_trough_angle_flyany_frameany,1.624294e-03,-1.258062e+00,455489
wing_trough_angle_flyany_framewingextension,-2.926535e-02,1.991747e-01,7936
wing_trough_angle_flyany_framewingflick,-3.529307e-02,-1.015814e+00,536
wing_trough_angle_flyfemale_frameany,8.653699e-03,9.206128e-01,240013
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.193629e-03,-2.683189e+00,215033
wing_trough_angle_flymale_framewingflick,-5.909243e-03,4.754617e-01,450
x_mm_flyany_frameany,4.852899e+00,1.857205e+00,455489
y_mm_flyany_frameany,1.341829e+00,5.445613e-01,455489
yaw_flyany_framemove,5.274110e-04,3.790012e-01,374995
yaw_flyfemale_framemove,-5.841332e-03,-1.561724e-01,193481
yaw_flymale_framemove,7.562975e-03,7.518743e-01,181134
