field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.158937e-01,-3.425059e+00,24275
velmag_ctr_flyfemale_frameany,4.523490e+00,-2.582399e+00,237431
velmag_ctr_flymale_frameany,4.239798e+00,-3.441698e+00,241707
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.568130e+00,-3.263429e+00,479220
velmag_flyfemale_frameany,3.640788e+00,-2.680916e+00,237431
velmag_flymale_frameany,3.496278e+00,-3.366190e+00,241707
velmag_nose_flyany_frameany,4.740794e+00,-3.240598e+00,479220
velmag_nose_flyfemale_frameany,4.956367e+00,-2.490945e+00,237431
velmag_nose_flymale_frameany,4.528231e+00,-3.520910e+00,241707
velmag_tail_flyany_frameany,4.763006e+00,-3.208296e+00,479220
velmag_tail_flyfemale_frameany,4.949403e+00,-2.504111e+00,237431
velmag_tail_flymale_frameany,4.579115e+00,-3.448409e+00,241707
veltoward_nose2ell_flyany_framebackup_nearfly,-2.914051e-02,-1.615491e-02,1667
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.538769e-02,2.067254e-02,12171
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.404562e-02,2.302935e-02,424
veltoward_nose2ell_flyany_framenearfly,1.254069e-02,-8.957032e-03,289661
veltoward_nose2ell_flyany_frametouch,2.152449e-02,-1.273145e-02,16986
veltoward_nose2ell_flyfemale_framechase,3.060248e-01,-1.060656e+00,207
veltoward_nose2ell_flyfemale_framenearfly,1.768723e-02,5.058882e-02,136880
veltoward_nose2ell_flyfemale_frametouch,3.600070e-02,1.531163e-01,11149
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.165688e-03,-4.942270e-02,152777
veltoward_nose2ell_flymale_frametouch,7.025404e-03,-6.531769e-02,5837
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.774726e-02,-1.912924e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.539534e-02,-2.867770e-01,350
wing_angle_diff_flyany_framenearfly,3.435332e-02,-8.267367e-01,289679
wing_angle_diff_flyany_frametouch,2.787836e-02,-4.403482e-01,16986
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.368130e-01,-5.699826e-01,24276
wing_angle_diff_flyfemale_frameany,3.744010e-02,-1.558582e+00,237441
wing_angle_diff_flyfemale_framenearfly,2.960050e-02,-9.975581e-01,136888
wing_angle_diff_flyfemale_frametouch,2.947671e-02,2.867676e-01,11149
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.804180e-02,-1.633890e+00,241717
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.911955e-02,-5.267952e-01,152787
wing_angle_diff_flymale_frametouch,2.619026e-02,-6.136437e-01,5837
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.087475e-01,-2.202938e+00,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.217367e-01,-7.595659e-01,237441
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.597745e-02,-2.726180e+00,241717
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.215257e-02,1.585016e+00,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.428346e-03,1.809444e+00,237441
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.581638e-02,8.895606e-01,241717
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.559470e-02,-1.669685e+00,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.901175e-02,-5.674347e-01,237441
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.222542e-02,-1.840934e+00,241717
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.148392e-01,3.477279e-01,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.068952e-01,3.315942e-01,24276
wing_areal_mm_flyfemale_frameany,9.917884e-01,3.261171e-01,237441
wing_areal_mm_flymale_frameany,8.392960e-01,2.919498e-01,241717
wing_arear_mm_flyany_frameany,9.156163e-01,2.441270e-01,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.290583e-01,1.030096e+00,24276
wing_arear_mm_flyfemale_frameany,9.907161e-01,2.219855e-01,237441
wing_arear_mm_flymale_frameany,8.418821e-01,2.101985e-01,241717
wing_trough_angle_flyany_frameany,4.602328e-03,-2.698260e-01,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.887021e-03,9.557777e-01,237441
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.123020e-04,-1.173138e+00,241717
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.615338e+01,-8.901426e+00,479240
y_mm_flyany_frameany,6.663789e+00,4.034036e+00,479240
yaw_flyany_framemove,-1.831084e-02,-1.939882e+00,222976
yaw_flyfemale_framemove,-1.782436e-02,-1.333173e+00,123572
yaw_flymale_framemove,-1.850084e-02,-1.246062e+00,99322
