field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.932457e+01,3.866473e-01,2023
velmag_ctr_flyany_framemove,1.583530e+01,2.786197e+00,317389
velmag_ctr_flyany_framenearfly,9.442406e+00,2.374166e+00,173663
velmag_ctr_flyany_framenearwall,1.149990e+01,2.788136e+00,384534
velmag_ctr_flyany_framenotnearfly_notnearwall,8.238399e+00,2.763339e+00,80890
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.029440e+01,1.022952e+00,10102
velmag_ctr_flyany_framerighting,1.740377e+01,1.506581e+00,2709
velmag_ctr_flyany_framestop,7.371005e-01,8.531741e-01,162051
velmag_ctr_flyany_frametouch,6.774311e+00,2.923599e+00,11571
velmag_ctr_flyany_framewalk,1.954736e+01,2.210819e+00,203423
velmag_ctr_flyany_framewingextension,5.834533e+00,1.400353e+00,280
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.966202e-01,4.433715e-01,30700
velmag_ctr_flyfemale_frameany,1.000532e+01,2.539038e+00,236483
velmag_ctr_flymale_frameany,1.150434e+01,3.422409e+00,241886
velmag_ctr_flymale_framechase,1.775839e+01,1.558621e+00,2244
velmag_flyany_frameany,9.544950e+00,3.297488e+00,479440
velmag_flyfemale_frameany,8.709744e+00,2.532872e+00,236483
velmag_flymale_frameany,1.038569e+01,3.559058e+00,241886
velmag_nose_flyany_frameany,1.115164e+01,3.198993e+00,479440
velmag_nose_flyfemale_frameany,1.042190e+01,2.489810e+00,236483
velmag_nose_flymale_frameany,1.188377e+01,3.443143e+00,241886
velmag_tail_flyany_frameany,1.115992e+01,3.197682e+00,479440
velmag_tail_flyfemale_frameany,1.048011e+01,2.551358e+00,236483
velmag_tail_flymale_frameany,1.184391e+01,3.382633e+00,241886
veltoward_nose2ell_flyany_framebackup_nearfly,-2.407136e+00,-3.228668e+00,1164
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.818641e-01,1.027879e+00,15141
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.599245e+00,-1.534516e+00,841
veltoward_nose2ell_flyany_framenearfly,6.343251e-01,3.093240e+00,173663
veltoward_nose2ell_flyany_frametouch,1.378249e+00,2.530533e+00,11571
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.844233e-01,7.426481e-01,86779
veltoward_nose2ell_flyfemale_frametouch,9.712545e-01,3.750243e+00,5573
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.692510e+01,2.236796e+00,2244
veltoward_nose2ell_flymale_framenearfly,9.685947e-01,1.132758e+00,86348
veltoward_nose2ell_flymale_frametouch,1.692148e+00,1.352724e+00,5921
veltoward_nose2ell_flymale_framewingextension,2.784005e+00,1.800343e-01,261
wing_angle_diff_flyany_frameany,4.631806e-02,-1.940940e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.060786e-02,-7.973763e-01,2397
wing_angle_diff_flyany_framenearfly,3.220627e-02,-1.383968e+00,173671
wing_angle_diff_flyany_frametouch,3.604960e-02,-4.763305e-01,11571
wing_angle_diff_flyany_framewingextension,6.729887e-01,-2.844926e+00,280
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.022969e-01,-2.421374e+00,30700
wing_angle_diff_flyfemale_frameany,4.538826e-02,-1.685566e+00,236493
wing_angle_diff_flyfemale_framenearfly,3.340686e-02,-9.628952e-01,86784
wing_angle_diff_flyfemale_frametouch,3.433170e-02,5.300057e-01,5573
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.654688e-02,-1.650251e+00,241896
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.102593e-02,-1.061314e+00,2244
wing_angle_diff_flymale_framenearfly,3.070946e-02,-1.359366e+00,86351
wing_angle_diff_flymale_frametouch,3.601075e-02,-7.839768e-01,5921
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.294117e-01,-8.921688e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.388625e-01,-2.210633e+00,280
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.330004e-01,-8.376561e-01,236493
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.256897e-01,-7.261940e-01,241896
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.103781e-03,3.404602e+00,479460
wing_anglel_flyany_framewingextension,-3.366011e-01,2.100140e+00,280
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.023009e-02,2.261198e+00,236493
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.383240e-03,3.246648e+00,241896
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.221428e-02,1.811917e-01,479460
wing_angler_flyany_framewingextension,3.363877e-01,3.585124e-01,280
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.515817e-02,-2.991995e-01,236493
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.893012e-02,4.477454e-01,241896
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.792120e-01,2.800382e-01,479460
wing_areal_mm_flyany_framewingextension,9.371298e-01,-1.081913e+00,280
wing_areal_mm_flyany_framewinggrooming,5.796876e-01,-1.051010e+00,30700
wing_areal_mm_flyfemale_frameany,8.952582e-01,-4.292818e-01,236493
wing_areal_mm_flymale_frameany,8.641825e-01,1.106670e+00,241896
wing_arear_mm_flyany_frameany,8.804820e-01,2.045253e-01,479460
wing_arear_mm_flyany_framewingextension,9.637685e-01,1.592887e+00,280
wing_arear_mm_flyany_framewinggrooming,5.823611e-01,-1.284567e+00,30700
wing_arear_mm_flyfemale_frameany,8.956897e-01,-5.017823e-01,236493
wing_arear_mm_flymale_frameany,8.665803e-01,1.048714e+00,241896
wing_trough_angle_flyany_frameany,1.825282e-02,3.871768e+00,479460
wing_trough_angle_flyany_framewingextension,-6.491922e-03,1.195087e+00,280
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.211695e-02,1.845389e+00,236493
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.437046e-02,3.629747e+00,241896
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.116611e-01,5.579630e-01,479460
y_mm_flyany_frameany,2.196433e+00,1.151048e+00,479460
yaw_flyany_framemove,-2.473538e-02,-2.632341e+00,317409
yaw_flyfemale_framemove,-1.867504e-02,-1.470402e+00,157455
yaw_flymale_framemove,-2.950223e-02,-1.999283e+00,159336
