field,value,zscore,nflyframes
velmag_tail_flyany_frameany,4.081874e+00,-3.762981e+00,455392
velmag_tail_flyfemale_frameany,3.131989e+00,-4.322647e+00,237698
velmag_tail_flymale_frameany,5.120730e+00,-2.636413e+00,217586
veltoward_nose2ell_flyany_framebackup_nearfly,-3.496303e-02,-2.151456e-02,325
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.994233e-02,7.475392e-02,3234
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.345670e-03,-8.426590e-02,168517
veltoward_nose2ell_flyany_frametouch,2.018770e-02,-1.020117e-02,6543
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.915079e-03,-4.096767e-03,93856
veltoward_nose2ell_flyfemale_frametouch,2.093865e-02,5.047003e-02,2856
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.880653e-03,-4.439605e-02,74553
veltoward_nose2ell_flymale_frametouch,1.934031e-02,-2.712496e-02,3669
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.178362e-03,-5.323936e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.327583e-03,-3.991956e+00,168523
wing_angle_diff_flyany_frametouch,8.761773e-03,-1.789910e+00,6543
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.411319e-01,-2.009592e+00,2144
wing_angle_diff_flyfemale_frameany,4.938829e-03,-5.150861e+00,237708
wing_angle_diff_flyfemale_framenearfly,6.013723e-03,-4.230224e+00,93859
wing_angle_diff_flyfemale_frametouch,4.635085e-03,-3.223013e+00,2874
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.415329e-03,-4.064185e+00,217594
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.791337e-03,-3.018790e+00,74555
wing_angle_diff_flymale_frametouch,1.326302e-02,-1.149473e+00,3669
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.764223e-02,-7.219009e+00,455411
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.269117e-02,-8.095702e+00,237708
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.298697e-02,-4.557755e+00,217594
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.665424e-03,4.661819e+00,455411
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.804686e-02,5.948100e+00,237708
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.879409e-03,2.056816e+00,217594
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.084379e-02,-4.385459e+00,455411
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.298569e-02,-1.908157e+00,237708
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-2.464080e-03,-4.732369e+00,217594
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.732098e-01,2.725902e+00,455411
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.352465e-01,-3.210479e+00,2144
wing_areal_mm_flyfemale_frameany,9.620066e-01,5.223909e-01,237708
wing_areal_mm_flymale_frameany,9.855970e-01,4.948473e+00,217594
wing_arear_mm_flyany_frameany,9.750375e-01,2.664432e+00,455411
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.754552e-01,3.120082e+00,2144
wing_arear_mm_flyfemale_frameany,9.637044e-01,4.910435e-01,237708
wing_arear_mm_flymale_frameany,9.875338e-01,4.869710e+00,217594
wing_trough_angle_flyany_frameany,7.436886e-03,5.933796e-01,455411
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.021784e-02,3.649108e+00,237708
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.552221e-03,-2.613551e+00,217594
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.320545e+00,1.653963e+00,455411
y_mm_flyany_frameany,-7.126709e+00,-3.474373e+00,455411
yaw_flyany_framemove,-6.821927e-03,-4.948107e-01,115864
yaw_flyfemale_framemove,-4.467688e-02,-3.394173e+00,45503
yaw_flymale_framemove,3.645271e-02,3.128660e+00,70333
