field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.581095e+01,-6.684462e-01,127525
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.798026e-01,-2.257123e+00,39253
velmag_ctr_flyfemale_frameany,5.148170e+00,-2.065327e+00,241252
velmag_ctr_flymale_frameany,6.633282e+00,-1.132516e+00,237698
velmag_ctr_flymale_framechase,1.419408e+01,-6.387524e-01,522
velmag_flyany_frameany,5.011785e+00,-1.602246e+00,479420
velmag_flyfemale_frameany,4.304318e+00,-1.954256e+00,241252
velmag_flymale_frameany,5.738084e+00,-1.067842e+00,237698
velmag_nose_flyany_frameany,6.241982e+00,-1.743349e+00,479420
velmag_nose_flyfemale_frameany,5.501539e+00,-2.149561e+00,241252
velmag_nose_flymale_frameany,7.001061e+00,-1.128428e+00,237698
velmag_tail_flyany_frameany,6.228259e+00,-1.756495e+00,479420
velmag_tail_flyfemale_frameany,5.516997e+00,-2.125056e+00,241252
velmag_tail_flymale_frameany,6.957869e+00,-1.175393e+00,237698
veltoward_nose2ell_flyany_framebackup_nearfly,-5.393215e-02,-5.025600e-02,887
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.769198e-02,1.390436e-02,9664
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.939544e-02,-6.390008e-02,439
veltoward_nose2ell_flyany_framenearfly,8.519581e-03,-6.063282e-02,142602
veltoward_nose2ell_flyany_frametouch,1.614220e-02,-6.340223e-02,7161
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.547402e-03,2.728060e-02,70789
veltoward_nose2ell_flyfemale_frametouch,7.349910e-03,-2.855945e-02,3220
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.354925e-01,-5.712206e-03,522
veltoward_nose2ell_flymale_framenearfly,1.254395e-02,-5.776005e-02,71755
veltoward_nose2ell_flymale_frametouch,2.510291e-02,-5.795337e-02,3941
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.590024e-02,-6.773709e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.604216e-03,-1.301207e+00,552
wing_angle_diff_flyany_framenearfly,4.024440e-02,-5.130942e-01,142606
wing_angle_diff_flyany_frametouch,1.362645e-02,-1.889381e+00,7161
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.487168e-01,5.224704e-01,39253
wing_angle_diff_flyfemale_frameany,5.853924e-02,-1.927301e-01,241262
wing_angle_diff_flyfemale_framenearfly,4.707032e-02,4.949932e-01,70790
wing_angle_diff_flyfemale_frametouch,1.967195e-02,-1.370985e+00,3220
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.273157e-02,-8.441183e-01,237708
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.494894e-04,-1.398713e+00,522
wing_angle_diff_flymale_framenearfly,3.447405e-02,-9.111772e-01,71758
wing_angle_diff_flymale_frametouch,9.773159e-03,-1.760416e+00,3941
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.177188e-01,-1.583079e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.219603e-01,-1.166503e+00,241262
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.132555e-01,-1.505990e+00,237708
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.578467e-02,1.410141e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.915338e-02,8.732583e-01,241262
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.213874e-02,1.390913e+00,237708
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.011557e-02,2.949556e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.938585e-02,6.009678e-01,241262
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.059283e-02,-3.603354e-02,237708
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.094433e-01,1.058780e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.441979e-01,2.293381e+00,39253
wing_areal_mm_flyfemale_frameany,9.651682e-01,9.676692e-01,241262
wing_areal_mm_flymale_frameany,8.534839e-01,9.307229e-01,237708
wing_arear_mm_flyany_frameany,9.125198e-01,1.031610e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.220602e-01,7.948666e-01,39253
wing_arear_mm_flyfemale_frameany,9.698190e-01,9.985835e-01,241262
wing_arear_mm_flymale_frameany,8.548937e-01,8.388819e-01,237708
wing_trough_angle_flyany_frameany,1.158628e-02,2.073432e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.130526e-03,1.244141e+00,241262
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.407299e-02,1.736924e+00,237708
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.055511e+00,2.276964e+00,479440
y_mm_flyany_frameany,5.640961e-01,1.127782e-01,479440
yaw_flyany_framemove,-4.670603e-03,2.152429e-02,224498
yaw_flyfemale_framemove,1.752267e-02,1.486188e+00,105934
yaw_flymale_framemove,-2.800062e-02,-1.569028e+00,118487
