field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.282343e+00,1.300412e-01,11183
velmag_ctr_flyany_framewalk,1.377125e+01,-2.345225e+00,137890
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.327997e-01,-3.112403e+00,17554
velmag_ctr_flyfemale_frameany,5.666072e+00,-8.563017e-01,220974
velmag_ctr_flymale_frameany,6.189014e+00,-1.225896e+00,257814
velmag_ctr_flymale_framechase,1.229595e+01,-1.857247e+00,259
velmag_flyany_frameany,5.018624e+00,-1.091313e+00,479340
velmag_flyfemale_frameany,4.776028e+00,-7.714247e-01,220974
velmag_flymale_frameany,5.230026e+00,-1.286275e+00,257814
velmag_nose_flyany_frameany,6.298496e+00,-1.135582e+00,479340
velmag_nose_flyfemale_frameany,6.034778e+00,-9.101775e-01,220974
velmag_nose_flymale_frameany,6.527611e+00,-1.250006e+00,257814
velmag_tail_flyany_frameany,6.309070e+00,-1.117739e+00,479340
velmag_tail_flyfemale_frameany,6.025334e+00,-9.216070e-01,220974
velmag_tail_flymale_frameany,6.555978e+00,-1.208748e+00,257814
veltoward_nose2ell_flyany_framebackup_nearfly,-2.747565e-02,1.551409e-02,1465
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.203233e-02,4.774010e-02,16636
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.154054e-02,-6.040327e-02,526
veltoward_nose2ell_flyany_framenearfly,1.598156e-02,3.703304e-02,241008
veltoward_nose2ell_flyany_frametouch,2.292553e-02,-1.416736e-02,11183
veltoward_nose2ell_flyfemale_framechase,3.511374e-01,-1.053811e+00,249
veltoward_nose2ell_flyfemale_framenearfly,1.486139e-02,7.273661e-02,113652
veltoward_nose2ell_flyfemale_frametouch,5.334370e-03,-3.161380e-02,5277
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.503582e-01,-4.263336e-02,259
veltoward_nose2ell_flymale_framenearfly,1.668064e-02,-4.256746e-02,127120
veltoward_nose2ell_flymale_frametouch,3.398332e-02,-2.069469e-02,5769
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.655990e-02,-2.323867e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.771139e-03,-1.135369e+00,612
wing_angle_diff_flyany_framenearfly,3.347749e-02,-1.417329e+00,241016
wing_angle_diff_flyany_frametouch,1.956358e-02,-1.497700e+00,11183
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.571192e-01,-2.077005e-02,17554
wing_angle_diff_flyfemale_frameany,3.031613e-02,-2.895832e+00,220982
wing_angle_diff_flyfemale_framenearfly,2.761921e-02,-2.141492e+00,113655
wing_angle_diff_flyfemale_frametouch,1.170735e-02,-2.668038e+00,5408
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.121403e-02,-1.406534e+00,257826
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.311580e-03,-1.300717e+00,259
wing_angle_diff_flymale_framenearfly,3.817701e-02,-7.416619e-01,127125
wing_angle_diff_flymale_frametouch,2.350763e-02,-1.122434e+00,5769
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.273693e-01,2.469340e-01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.264600e-01,-4.999880e-01,220982
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.279614e-01,7.360925e-01,257826
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.215044e-02,1.848949e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.312157e-02,1.663947e+00,220982
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.100834e-02,1.410840e+00,257826
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.440946e-02,-2.108306e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.719456e-02,-2.808813e+00,220982
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.020569e-02,-9.509878e-01,257826
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.287993e-01,-2.433764e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.071251e-01,3.000701e-01,17554
wing_areal_mm_flyfemale_frameany,8.855216e-01,-1.934891e+00,220982
wing_areal_mm_flymale_frameany,7.808765e-01,-2.367873e+00,257826
wing_arear_mm_flyany_frameany,8.352962e-01,-2.328599e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.211809e-01,5.868766e-01,17554
wing_arear_mm_flyfemale_frameany,8.880336e-01,-1.963807e+00,220982
wing_arear_mm_flymale_frameany,7.906640e-01,-2.152023e+00,257826
wing_trough_angle_flyany_frameany,3.749503e-03,-4.784522e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.984162e-04,-9.914792e-01,220982
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.430516e-03,1.215287e-01,257826
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.749865e+01,-4.431280e+00,479360
y_mm_flyany_frameany,-1.474952e+01,-7.147010e+00,479360
yaw_flyany_framemove,-1.700715e-02,-1.384694e+00,264419
yaw_flyfemale_framemove,-1.633701e-02,-9.638854e-01,115979
yaw_flymale_framemove,-1.603251e-02,-7.804257e-01,148201
