field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,3.728857e+00,-8.420820e-01,267
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.685906e-01,-5.964903e+00,45850
velmag_ctr_flyfemale_frameany,1.526223e+00,-6.892186e+00,235938
velmag_ctr_flymale_frameany,1.917755e+00,-6.992014e+00,242596
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.153827e+00,-7.327714e+00,479300
velmag_flyfemale_frameany,1.001434e+00,-6.761785e+00,235938
velmag_flymale_frameany,1.301737e+00,-6.907883e+00,242596
velmag_nose_flyany_frameany,2.241428e+00,-7.233703e+00,479300
velmag_nose_flyfemale_frameany,2.038805e+00,-6.706022e+00,235938
velmag_nose_flymale_frameany,2.437437e+00,-6.810207e+00,242596
velmag_tail_flyany_frameany,2.242344e+00,-7.217166e+00,479300
velmag_tail_flyfemale_frameany,2.040519e+00,-6.692306e+00,235938
velmag_tail_flymale_frameany,2.437536e+00,-6.788997e+00,242596
veltoward_nose2ell_flyany_framebackup_nearfly,-3.917169e-02,-1.687051e-03,227
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.763216e-03,-4.085649e-02,3316
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.863542e-03,-1.406675e-01,314768
veltoward_nose2ell_flyany_frametouch,1.035892e-03,-1.400601e-01,18738
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.242999e-03,1.934918e-02,146336
veltoward_nose2ell_flyfemale_frametouch,2.608699e-03,-6.049686e-02,8304
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.319175e-03,-9.899496e-02,168116
veltoward_nose2ell_flymale_frametouch,-8.034902e-04,-1.344501e-01,10379
veltoward_nose2ell_flymale_framewingextension,2.145090e-02,-8.465796e-02,267
wing_angle_diff_flyany_frameany,1.384026e-01,6.646268e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.454501e-01,9.571210e+00,314782
wing_angle_diff_flyany_frametouch,1.524458e-01,7.254825e+00,18738
wing_angle_diff_flyany_framewingextension,9.377310e-01,3.743144e+00,267
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.225009e-01,-5.729431e+00,45850
wing_angle_diff_flyfemale_frameany,6.765139e-02,6.414556e-01,235948
wing_angle_diff_flyfemale_framenearfly,6.448527e-02,2.393626e+00,146341
wing_angle_diff_flyfemale_frametouch,5.677181e-02,3.396282e+00,8304
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.069866e-01,9.033507e+00,242606
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.237075e-01,1.185473e+01,168125
wing_angle_diff_flymale_frametouch,2.294294e-01,7.151509e+00,10379
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.113068e-01,-2.511375e+00,479320
wing_angle_imbalance_flyany_framewingextension,6.702469e-01,7.515485e-01,267
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.075239e-01,-3.298804e+00,235948
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.149561e-01,-1.220354e+00,242606
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.587393e-02,-5.919772e+00,479320
wing_anglel_flyany_framewingextension,-4.107800e-01,5.538476e-01,267
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.360328e-02,-1.064344e+00,235948
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.705988e-02,-7.750733e+00,242606
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.252863e-02,5.370224e+00,479320
wing_angler_flyany_framewingextension,5.269511e-01,2.805585e+00,267
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.404812e-02,-9.675137e-02,235948
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.099268e-01,7.395256e+00,242606
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.571175e-01,-7.694798e-01,479320
wing_areal_mm_flyany_framewingextension,8.407985e-01,-1.994395e+00,267
wing_areal_mm_flyany_framewinggrooming,5.526394e-01,-2.115238e+00,45850
wing_areal_mm_flyfemale_frameany,8.582181e-01,-1.959848e+00,235948
wing_areal_mm_flymale_frameany,8.559121e-01,8.199063e-01,242606
wing_arear_mm_flyany_frameany,8.539359e-01,-9.481886e-01,479320
wing_arear_mm_flyany_framewingextension,9.192750e-01,6.555941e-01,267
wing_arear_mm_flyany_framewinggrooming,5.696340e-01,-1.665863e+00,45850
wing_arear_mm_flyfemale_frameany,8.595084e-01,-1.970918e+00,235948
wing_arear_mm_flymale_frameany,8.484427e-01,4.651752e-01,242606
wing_trough_angle_flyany_frameany,2.918849e-03,-4.790428e-01,479320
wing_trough_angle_flyany_framewingextension,5.821704e-02,1.984526e+00,267
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.345148e-04,-1.090576e+00,235948
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.760619e-03,3.068460e-01,242606
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.992064e+01,-5.049034e+00,479320
y_mm_flyany_frameany,-2.576407e+01,-1.213772e+01,479320
yaw_flyany_framemove,-2.801824e-02,-2.663059e+00,113231
yaw_flyfemale_framemove,-4.587047e-04,1.987637e-02,45209
yaw_flymale_framemove,-5.249604e-02,-3.410679e+00,67721
