field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.987103e+01,3.447876e+00,169905
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.456203e-01,2.983441e+00,27157
velmag_ctr_flyfemale_frameany,8.876744e+00,2.792239e+00,227178
velmag_ctr_flymale_frameany,9.880786e+00,2.812272e+00,250819
velmag_ctr_flymale_framechase,1.891862e+01,2.802963e+00,858
velmag_flyany_frameany,8.284920e+00,3.154626e+00,479260
velmag_flyfemale_frameany,7.895068e+00,3.150815e+00,227178
velmag_flymale_frameany,8.677552e+00,2.730572e+00,250819
velmag_nose_flyany_frameany,9.759407e+00,2.968874e+00,479260
velmag_nose_flyfemale_frameany,9.192148e+00,2.597793e+00,227178
velmag_nose_flymale_frameany,1.031481e+01,2.895472e+00,250819
velmag_tail_flyany_frameany,9.752365e+00,2.954689e+00,479260
velmag_tail_flyfemale_frameany,9.205940e+00,2.612286e+00,227178
velmag_tail_flymale_frameany,1.028882e+01,2.856545e+00,250819
veltoward_nose2ell_flyany_framebackup_nearfly,-8.986354e-02,-1.741224e-01,1676
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.543525e-02,-1.535575e-01,10133
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.164853e-01,-3.195736e-01,568
veltoward_nose2ell_flyany_framenearfly,1.165761e-02,-1.904497e-02,128708
veltoward_nose2ell_flyany_frametouch,1.376382e-03,-1.389206e-01,7034
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.878248e-03,1.599353e-02,59172
veltoward_nose2ell_flyfemale_frametouch,-2.576578e-02,-3.026021e-01,2361
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.694612e-01,5.738995e-02,858
veltoward_nose2ell_flymale_framenearfly,1.973937e-02,-3.036416e-02,69194
veltoward_nose2ell_flymale_frametouch,2.729057e-02,-5.234293e-02,4673
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.600404e-02,-6.699315e-01,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.684476e-05,-1.555475e+00,935
wing_angle_diff_flyany_framenearfly,3.078823e-02,-1.421258e+00,128710
wing_angle_diff_flyany_frametouch,2.905611e-02,-8.469389e-01,7034
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.017401e-01,-1.702349e+00,27157
wing_angle_diff_flyfemale_frameany,1.034212e-02,-4.613358e+00,227187
wing_angle_diff_flyfemale_framenearfly,5.346002e-03,-4.197647e+00,59173
wing_angle_diff_flyfemale_frametouch,8.087912e-03,-2.945432e+00,2361
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.606723e-02,1.929351e+00,250830
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.364736e-04,-1.453757e+00,858
wing_angle_diff_flymale_framenearfly,5.180437e-02,2.811191e-01,69195
wing_angle_diff_flymale_frametouch,4.921023e-02,-9.846214e-02,4673
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.095297e-01,-2.750082e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.248999e-02,-5.327697e+00,227187
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.246385e-01,-1.914608e-01,250830
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.431698e-02,1.350958e-01,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.192382e-03,2.230718e+00,227187
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.734717e-02,-1.342373e+00,250830
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.168706e-02,-1.023204e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.149736e-03,-4.908838e+00,227187
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.872007e-02,1.886990e+00,250830
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.038785e-01,7.822010e-01,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.291173e-01,1.495474e+00,27157
wing_areal_mm_flyfemale_frameany,1.056004e+00,3.228494e+00,227187
wing_areal_mm_flymale_frameany,7.665634e-01,-1.944551e+00,250830
wing_arear_mm_flyany_frameany,9.037464e-01,6.589982e-01,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.213062e-01,6.827884e-01,27157
wing_arear_mm_flyfemale_frameany,1.054605e+00,3.088757e+00,227187
wing_arear_mm_flymale_frameany,7.678018e-01,-2.013744e+00,250830
wing_trough_angle_flyany_frameany,2.170889e-03,-8.518404e-01,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.283380e-03,-2.004250e+00,227187
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.988688e-03,4.628729e-01,250830
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.633784e+00,-1.294402e+00,479280
y_mm_flyany_frameany,5.200382e+00,2.475930e+00,479280
yaw_flyany_framemove,9.110827e-03,1.634387e+00,262801
yaw_flyfemale_framemove,2.718177e-02,2.160320e+00,115103
yaw_flymale_framemove,-1.235344e-02,-2.228338e-01,147654
