field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.195019e+00,-2.552240e+00,3702
velmag_ctr_flyany_framecrabwalkall,1.263535e+01,-1.954141e+00,60878
velmag_ctr_flyany_framecrabwalkextreme,6.881934e+00,-2.309579e+00,1469
velmag_ctr_flyany_framejump,4.734860e+01,-7.838177e-01,1210
velmag_ctr_flyany_framemove,1.185314e+01,-1.612285e+00,289175
velmag_ctr_flyany_framenearfly,7.243862e+00,-3.516645e-01,177137
velmag_ctr_flyany_framenearwall,8.341663e+00,-6.731057e-01,386627
velmag_ctr_flyany_framenotnearfly_notnearwall,4.102098e+00,-5.486112e-01,82554
velmag_ctr_flyany_framepivotcenter,3.034285e+00,1.034588e+00,329
velmag_ctr_flyany_framepivottail,8.225789e+00,-2.398382e+00,8681
velmag_ctr_flyany_framerighting,1.770736e+01,1.801566e+00,717
velmag_ctr_flyany_framestop,6.728150e-01,-5.475264e-01,190225
velmag_ctr_flyany_frametouch,5.404168e+00,-6.209852e-01,13649
velmag_ctr_flyany_framewalk,1.503848e+01,-2.366788e+00,177133
velmag_ctr_flyany_framewingextension,3.460101e+00,-1.275330e+00,1118
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.052852e-01,-2.168889e+00,46849
velmag_ctr_flyfemale_frameany,7.272636e+00,-3.880662e-01,232160
velmag_ctr_flymale_frameany,7.606891e+00,-6.687742e-01,245840
velmag_ctr_flymale_framechase,1.319225e+01,-1.569885e+00,3827
velmag_flyany_frameany,6.467468e+00,-5.013324e-01,479400
velmag_flyfemale_frameany,6.247252e+00,-3.572412e-01,232160
velmag_flymale_frameany,6.701552e+00,-5.555674e-01,245840
velmag_nose_flyany_frameany,7.782061e+00,-6.353076e-01,479400
velmag_nose_flyfemale_frameany,7.662747e+00,-4.245781e-01,232160
velmag_nose_flymale_frameany,7.920110e+00,-7.347418e-01,245840
velmag_tail_flyany_frameany,7.778594e+00,-6.383985e-01,479400
velmag_tail_flyfemale_frameany,7.655861e+00,-4.361896e-01,232160
velmag_tail_flymale_frameany,7.919960e+00,-7.291097e-01,245840
veltoward_nose2ell_flyany_framebackup_nearfly,-2.006228e+00,-1.499657e+00,1922
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.120565e-01,1.395073e+00,19176
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.602572e-01,2.275955e+00,913
veltoward_nose2ell_flyany_framenearfly,5.278597e-01,1.337591e+00,177137
veltoward_nose2ell_flyany_frametouch,1.023091e+00,-1.956075e-01,13649
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.060980e-02,4.015655e-01,84643
veltoward_nose2ell_flyfemale_frametouch,8.069935e-02,-3.135389e+00,4450
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.241040e+01,-6.527033e-01,3827
veltoward_nose2ell_flymale_framenearfly,1.060480e+00,3.662865e-01,91770
veltoward_nose2ell_flymale_frametouch,1.844176e+00,6.908155e-01,9090
veltoward_nose2ell_flymale_framewingextension,2.212719e+00,-1.277898e+00,1065
wing_angle_diff_flyany_frameany,7.272949e-02,-1.733556e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.301215e-02,-5.231134e-01,4023
wing_angle_diff_flyany_framenearfly,4.281818e-02,-1.157734e+00,177144
wing_angle_diff_flyany_frametouch,4.347360e-02,-1.190754e+00,13649
wing_angle_diff_flyany_framewingextension,7.934841e-01,-4.494886e-02,1118
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.453182e-01,-7.270032e-01,46850
wing_angle_diff_flyfemale_frameany,5.635851e-02,-1.077346e+00,232167
wing_angle_diff_flyfemale_framenearfly,3.697385e-02,-1.248941e+00,84645
wing_angle_diff_flyfemale_frametouch,2.414828e-02,-1.458436e+00,4468
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.751480e-02,4.327632e-01,245852
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.976232e-02,-7.905422e-01,3827
wing_angle_diff_flymale_framenearfly,4.756896e-02,-9.021196e-01,91775
wing_angle_diff_flymale_frametouch,5.950814e-02,-1.002927e+00,9090
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.498123e-01,2.112001e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.498321e-01,5.432688e-01,1118
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.488960e-01,1.573042e+00,232167
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.504811e-01,1.953931e+00,245852
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.897577e-02,-1.269667e+00,479420
wing_anglel_flyany_framewingextension,-6.494954e-01,-3.079413e+00,1118
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.513224e-02,5.137110e-01,232167
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.152284e-02,-2.150736e+00,245852
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.375372e-02,-1.626739e+00,479420
wing_angler_flyany_framewingextension,1.439887e-01,-3.069615e+00,1118
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.122626e-02,-1.153813e+00,232167
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.599196e-02,-1.394025e+00,245852
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.530653e-01,-6.523127e-01,479420
wing_areal_mm_flyany_framewingextension,1.133541e+00,2.379485e+00,1118
wing_areal_mm_flyany_framewinggrooming,6.190369e-01,9.793162e-01,46850
wing_areal_mm_flyfemale_frameany,9.455003e-01,7.495004e-01,232167
wing_areal_mm_flymale_frameany,7.659327e-01,-2.135130e+00,245852
wing_arear_mm_flyany_frameany,8.475065e-01,-9.329229e-01,479420
wing_arear_mm_flyany_framewingextension,6.432047e-01,-3.724334e+00,1118
wing_arear_mm_flyany_framewinggrooming,6.035614e-01,9.701072e-02,46850
wing_arear_mm_flyfemale_frameany,9.391679e-01,4.936620e-01,232167
wing_arear_mm_flymale_frameany,7.614763e-01,-2.386529e+00,245852
wing_trough_angle_flyany_frameany,-3.713075e-03,-2.853326e+00,479420
wing_trough_angle_flyany_framewingextension,-2.116172e-01,-3.225810e+00,1118
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.333129e-03,-2.219264e-01,232167
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.023354e-02,-3.568436e+00,245852
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.761796e+00,2.026101e+00,479420
y_mm_flyany_frameany,3.868989e+00,1.779383e+00,479420
yaw_flyany_framemove,-3.397119e-03,-1.576223e-01,289195
yaw_flyfemale_framemove,2.555484e-02,1.961992e+00,140822
yaw_flymale_framemove,-2.981690e-02,-1.997600e+00,147836
